﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.23000,29.58000,29.57400,29.56300,29.54900,29.53600,29.51600,29.49900,29.47900,本行賣出,29.90000,29.68000,29.67800,29.67300,29.66000,29.64900,29.63400,29.62400,29.61800,
HKD,本行買入,3.66700,3.79300,3.79100,3.78700,3.78200,3.77800,3.77200,3.76600,3.76100,本行賣出,3.87100,3.85300,3.85200,3.85000,3.84500,3.84100,3.83700,3.83300,3.83000,
GBP,本行買入,35.91000,36.91000,36.90200,36.88600,36.87200,36.86300,36.84100,36.82000,36.79800,本行賣出,38.03000,37.33000,37.33100,37.33300,37.32000,37.30900,37.30300,37.29800,37.29300,
AUD,本行買入,19.99000,20.26000,20.25500,20.24500,20.23400,20.22600,20.21100,20.19700,20.18200,本行賣出,20.77000,20.49000,20.48900,20.48700,20.47800,20.47000,20.46400,20.45700,20.45100,
CAD,本行買入,21.36000,21.75000,21.74400,21.73100,21.72100,21.73200,21.71000,21.68800,21.66600,本行賣出,22.27000,21.97000,21.97100,21.97200,21.96100,21.97900,21.96500,21.95100,21.93700,
SGD,本行買入,20.71000,21.20000,21.19500,21.18400,21.17400,21.16900,21.15800,21.14700,21.13600,本行賣出,21.62000,21.38000,21.38100,21.38200,21.37500,21.37200,21.37000,21.36700,21.36500,
CHF,本行買入,30.36000,31.02000,31.01900,31.01800,31.02900,31.04500,31.04900,31.05400,31.05900,本行賣出,31.56000,31.31000,31.32000,31.33900,31.35400,31.37200,31.39600,31.41900,31.44300,
JPY,本行買入,0.26760,0.27490,0.27490,0.27480,0.27480,0.27480,0.27480,0.27470,0.27470,本行賣出,0.28040,0.27890,0.27900,0.27910,0.27910,0.27910,0.27920,0.27930,0.27930,
ZAR,本行買入,0.00000,1.67800,1.67600,1.67100,1.66500,1.65900,1.65300,1.64700,1.64100,本行賣出,0.00000,1.75800,1.75600,1.75300,1.74700,1.74100,1.73600,1.73100,1.72600,
SEK,本行買入,2.79000,3.13000,3.12900,3.12700,3.12600,3.12600,3.12400,3.12200,3.12100,本行賣出,3.31000,3.23000,3.23100,3.23200,3.23200,3.23200,3.23200,3.23200,3.23200,
NZD,本行買入,18.62000,19.00000,18.99300,18.97900,18.96600,18.95400,18.93700,18.92000,18.90300,本行賣出,19.47000,19.20000,19.20000,19.20000,19.18800,19.17700,19.16900,19.16100,19.15200,
THB,本行買入,0.82470,0.93710,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01470,0.97710,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00178,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00248,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.49000,33.11000,33.10900,33.10600,33.11400,33.12000,33.12200,33.12300,33.12400,本行賣出,33.83000,33.51000,33.51800,33.53500,33.54500,33.55600,33.56900,33.58200,33.59500,
KRW,本行買入,0.02275,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02665,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.81900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.44400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.09300,4.16500,4.16160,4.15480,4.14470,4.13620,4.12660,4.11700,4.10740,本行賣出,4.25500,4.21500,4.21290,4.20860,4.20080,4.19390,4.18750,4.18110,4.17470,
