﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.08000,28.43000,28.42500,28.42200,28.41500,28.40700,28.39800,28.38900,28.38000,本行賣出,28.75000,28.53000,28.53100,28.53000,28.53000,28.52800,28.52600,28.52400,28.52200,
HKD,本行買入,3.51700,3.64300,3.64200,3.64100,3.64100,3.64000,3.63900,3.63800,3.63700,本行賣出,3.72100,3.70300,3.70300,3.70300,3.70300,3.70200,3.70200,3.70200,3.70200,
GBP,本行買入,37.35000,38.36000,38.36000,38.36100,38.36000,38.35900,38.35100,38.34300,38.33500,本行賣出,39.47000,38.76000,38.76700,38.78200,38.78200,38.78000,38.78500,38.79000,38.79600,
AUD,本行買入,21.40000,21.69000,21.68800,21.68500,21.68500,21.68500,21.68200,21.67700,21.67300,本行賣出,22.18000,21.89000,21.89300,21.89800,21.89800,21.89800,21.90200,21.90500,21.90800,
CAD,本行買入,21.77000,22.17000,22.16800,22.16300,22.16200,22.16000,22.15300,22.14500,22.13800,本行賣出,22.68000,22.37000,22.37200,22.37600,22.37500,22.37200,22.37300,22.37400,22.37500,
SGD,本行買入,20.93000,21.42000,21.41500,21.40600,21.40300,21.40100,21.39500,21.39000,21.38400,本行賣出,21.84000,21.60000,21.60100,21.60400,21.60100,21.59900,21.60100,21.60200,21.60400,
CHF,本行買入,31.42000,32.10000,32.10800,32.12500,32.14600,32.16700,32.18300,32.19900,32.21500,本行賣出,32.62000,32.35000,32.36500,32.39500,32.41600,32.43600,32.46400,32.49300,32.52200,
JPY,本行買入,0.26640,0.27370,0.27370,0.27370,0.27370,0.27380,0.27380,0.27380,0.27380,本行賣出,0.27920,0.27770,0.27780,0.27810,0.27810,0.27820,0.27830,0.27840,0.27850,
ZAR,本行買入,0.00000,1.90000,1.89700,1.89000,1.88300,1.87700,1.86900,1.86200,1.85500,本行賣出,0.00000,1.98000,1.97800,1.97300,1.96600,1.96000,1.95300,1.94700,1.94000,
SEK,本行買入,3.09000,3.43000,3.43000,3.43100,3.43100,3.43100,3.43100,3.43100,3.43100,本行賣出,3.61000,3.53000,3.53100,3.53400,3.53400,3.53500,3.53600,3.53700,3.53800,
NZD,本行買入,19.98000,20.36000,20.35500,20.34500,20.34200,20.33900,20.33100,20.32400,20.31600,本行賣出,20.83000,20.56000,20.56200,20.56700,20.56400,20.56000,20.56100,20.56100,20.56200,
THB,本行買入,0.82140,0.93380,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01140,0.97380,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51930,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65230,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.12000,34.74000,34.74200,34.74600,34.75800,34.77600,34.78600,34.79500,34.80400,本行賣出,35.46000,35.14000,35.15300,35.17800,35.20200,35.22200,35.24800,35.27500,35.30100,
KRW,本行買入,0.02450,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02840,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.94500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.57000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27500,4.34700,4.34260,4.33390,4.32320,4.31290,4.30220,4.29150,4.28080,本行賣出,4.43700,4.39700,4.39430,4.38900,4.38120,4.37340,4.36580,4.35820,4.35060,
