﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.22000,28.57000,28.56600,28.55600,28.53700,28.51000,28.47800,28.44400,28.40000,本行賣出,28.89000,28.67000,28.67200,28.66500,28.65700,28.65000,28.63000,28.60500,28.59000,
HKD,本行買入,3.50200,3.62800,3.62800,3.62700,3.62600,3.62500,3.62100,3.61700,3.61300,本行賣出,3.70600,3.68800,3.68800,3.68900,3.68800,3.68700,3.68400,3.68200,3.67900,
GBP,本行買入,36.13000,37.14000,37.13400,37.12300,37.10300,37.07500,37.01600,36.95600,36.89600,本行賣出,38.25000,37.54000,37.54300,37.54800,37.53100,37.51000,37.46000,37.41000,37.36000,
AUD,本行買入,20.26000,20.55000,20.54900,20.54800,20.54700,20.54900,20.53000,20.51300,20.49400,本行賣出,21.04000,20.75000,20.75400,20.76200,20.76200,20.76300,20.75100,20.74000,20.72800,
CAD,本行買入,21.95000,22.35000,22.34700,22.34100,22.33100,22.32200,22.28700,22.25100,22.21600,本行賣出,22.86000,22.55000,22.55200,22.55600,22.54900,22.53900,22.51200,22.48600,22.46000,
SGD,本行買入,20.43000,20.92000,20.91600,20.90800,20.89900,20.89100,20.86600,20.84100,20.81600,本行賣出,21.34000,21.10000,21.10100,21.10200,21.09500,21.08700,21.07000,21.05300,21.03600,
CHF,本行買入,29.60000,30.28000,30.28500,30.29600,30.31900,30.34600,30.34900,30.35200,30.35500,本行賣出,30.80000,30.53000,30.54500,30.57600,30.59800,30.62300,30.63600,30.65000,30.66300,
JPY,本行買入,0.23250,0.23980,0.23980,0.23980,0.23980,0.23980,0.23980,0.23970,0.23970,本行賣出,0.24530,0.24380,0.24390,0.24400,0.24410,0.24410,0.24420,0.24420,0.24430,
ZAR,本行買入,0.00000,1.85600,1.85300,1.84700,1.83900,1.83100,1.82100,1.81100,1.80200,本行賣出,0.00000,1.93600,1.93400,1.92900,1.92200,1.91300,1.90400,1.89500,1.88600,
SEK,本行買入,2.60000,2.94000,2.94000,2.93900,2.94000,2.94100,2.94000,2.93800,2.93700,本行賣出,3.12000,3.04000,3.04100,3.04400,3.04400,3.04500,3.04500,3.04400,3.04400,
NZD,本行買入,18.92000,19.30000,19.29300,19.27800,19.26000,19.24200,19.20100,19.15900,19.11800,本行賣出,19.77000,19.50000,19.50000,19.50100,19.48400,19.46600,19.43200,19.39800,19.36400,
THB,本行買入,0.72830,0.84070,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91830,0.88070,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47340,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60640,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.56000,31.18000,31.18300,31.18800,31.20200,31.21900,31.22800,31.23600,31.24400,本行賣出,31.90000,31.58000,31.59500,31.62400,31.64500,31.67500,31.69700,31.71900,31.74100,
KRW,本行買入,0.02141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02531,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00103,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00144,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.80400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.28400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.40200,4.47400,4.46940,4.46010,4.44790,4.43510,4.42320,4.41140,4.39960,本行賣出,4.56400,4.52400,4.52110,4.51530,4.50610,4.49570,4.48660,4.47740,4.46830,
