﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.84500,31.19500,31.17300,31.12800,31.08200,31.03700,30.98000,30.92500,30.87700,本行賣出,31.51500,31.29500,31.27700,31.24100,31.19600,31.14800,31.09600,31.05400,31.01800,
HKD,本行買入,3.82900,3.95500,3.95300,3.94800,3.94000,3.93400,3.92700,3.92000,3.91200,本行賣出,4.03300,4.01500,4.01300,4.01000,4.00400,3.99700,3.99100,3.98500,3.97900,
GBP,本行買入,37.27000,38.27000,38.26100,38.24400,38.22500,38.20200,38.18200,38.16100,38.14000,本行賣出,39.39000,38.69000,38.68900,38.68700,38.66700,38.64900,38.63900,38.62800,38.61800,
AUD,本行買入,20.96000,21.23000,21.22200,21.20700,21.18900,21.17200,21.15300,21.13300,21.11200,本行賣出,21.74000,21.46000,21.45700,21.45100,21.43400,21.41800,21.40500,21.39100,21.37600,
CAD,本行買入,23.17000,23.56000,23.54800,23.52400,23.49200,23.46300,23.42900,23.39600,23.36300,本行賣出,24.08000,23.78000,23.77300,23.75900,23.72900,23.70100,23.67500,23.64900,23.62300,
SGD,本行買入,22.03000,22.52000,22.50600,22.47800,22.44900,22.42000,22.38700,22.35400,22.32000,本行賣出,22.94000,22.70000,22.69300,22.68000,22.65000,22.62300,22.59600,22.57000,22.54400,
CHF,本行買入,30.82000,31.48000,31.48600,31.49900,31.53500,31.56100,31.59600,31.63200,31.66700,本行賣出,32.02000,31.77000,31.78700,31.82000,31.85500,31.88600,31.93100,31.97600,32.02100,
JPY,本行買入,0.28280,0.29010,0.29010,0.29010,0.29030,0.29030,0.29050,0.29060,0.29070,本行賣出,0.29560,0.29410,0.29420,0.29430,0.29460,0.29460,0.29490,0.29520,0.29550,
ZAR,本行買入,0.00000,2.07000,2.06600,2.05700,2.04600,2.03500,2.02500,2.01400,2.00300,本行賣出,0.00000,2.15000,2.14700,2.14000,2.12800,2.11800,2.10800,2.09800,2.08700,
SEK,本行買入,2.85000,3.19000,3.19000,3.19000,3.19000,3.19100,3.19100,3.19200,3.19200,本行賣出,3.37000,3.29000,3.29100,3.29300,3.29400,3.29400,3.29600,3.29700,3.29800,
NZD,本行買入,19.54000,19.92000,19.91100,19.89200,19.87300,19.85400,19.83200,19.81000,19.78800,本行賣出,20.39000,20.12000,20.11800,20.11500,20.09600,20.07800,20.06200,20.04700,20.03100,
THB,本行買入,0.89530,1.00390,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.08330,1.04390,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52850,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.70000,34.32000,34.32000,34.31900,34.34900,34.36700,34.38300,34.39900,34.41500,本行賣出,35.04000,34.72000,34.73100,34.75300,34.79100,34.81000,34.84600,34.88200,34.91700,
KRW,本行買入,0.02440,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02830,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00098,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.36400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.00800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.29200,4.36400,4.35940,4.35010,4.33950,4.32850,4.31670,4.30480,4.29300,本行賣出,4.45400,4.41400,4.41100,4.40500,4.39640,4.38750,4.37950,4.37150,4.36350,
