﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.12000,29.47000,29.46400,29.44500,29.41700,29.37700,29.34000,29.30000,29.24800,本行賣出,29.79000,29.57000,29.57100,29.55800,29.53500,29.50600,29.47400,29.44200,29.40000,
HKD,本行買入,3.60500,3.73100,3.73100,3.73100,3.73200,3.73100,3.72700,3.72300,3.71900,本行賣出,3.80900,3.79100,3.79200,3.79400,3.79500,3.79400,3.79100,3.78900,3.78600,
GBP,本行買入,35.85000,36.86000,36.85100,36.83200,36.81200,36.78200,36.74000,36.69800,36.65600,本行賣出,37.97000,37.26000,37.26400,37.27200,37.25700,37.22500,37.19700,37.16900,37.14000,
AUD,本行買入,20.84000,21.13000,21.11900,21.09800,21.08900,21.07400,21.04800,21.01700,20.98600,本行賣出,21.62000,21.33000,21.34300,21.36900,21.36100,21.34600,21.32700,21.30300,21.27800,
CAD,本行買入,23.04000,23.44000,23.43200,23.41600,23.39500,23.36700,23.33100,23.29500,23.25900,本行賣出,23.95000,23.64000,23.64000,23.64000,23.61900,23.59500,23.56500,23.53600,23.50700,
SGD,本行買入,20.89000,21.38000,21.37100,21.35400,21.33800,21.31500,21.29100,21.26600,21.24100,本行賣出,21.80000,21.56000,21.56100,21.56400,21.54800,21.52900,21.51100,21.49400,21.47700,
CHF,本行買入,29.43000,30.11000,30.11900,30.13800,30.16600,30.19600,30.21900,30.24200,30.26400,本行賣出,30.63000,30.36000,30.37900,30.41600,30.44400,30.47500,30.50800,30.54000,30.57300,
JPY,本行買入,0.21180,0.21910,0.21910,0.21920,0.21930,0.21950,0.21960,0.21980,0.21990,本行賣出,0.22460,0.22310,0.22320,0.22330,0.22350,0.22370,0.22400,0.22430,0.22450,
ZAR,本行買入,0.00000,1.88000,1.87600,1.86900,1.86300,1.85500,1.84700,1.83900,1.83100,本行賣出,0.00000,1.96000,1.95800,1.95400,1.94600,1.93800,1.93100,1.92400,1.91600,
SEK,本行買入,2.63000,2.97000,2.97000,2.97000,2.97000,2.97000,2.96900,2.96800,2.96700,本行賣出,3.15000,3.07000,3.07100,3.07400,3.07500,3.07500,3.07500,3.07500,3.07500,
NZD,本行買入,18.57000,18.95000,18.94000,18.92000,18.89600,18.86400,18.82100,18.77800,18.73500,本行賣出,19.42000,19.15000,19.14900,19.14700,19.12400,19.09400,19.05700,19.02100,18.98400,
THB,本行買入,0.72880,0.84120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91880,0.88120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61730,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.74000,31.36000,31.36600,31.37800,31.40000,31.42500,31.43700,31.44800,31.45900,本行賣出,32.08000,31.76000,31.77700,31.81100,31.84200,31.87100,31.89800,31.92500,31.95100,
KRW,本行買入,0.02176,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02566,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.71000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.19000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.31800,4.39000,4.38700,4.38110,4.37360,4.36600,4.35820,4.35040,4.34260,本行賣出,4.48000,4.44000,4.43850,4.43540,4.42970,4.42330,4.41860,4.41390,4.40920,
