﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.50000,29.85000,29.83500,29.80500,29.77500,29.73700,29.69500,29.65600,29.61200,本行賣出,30.17000,29.95000,29.94000,29.92000,29.88800,29.85100,29.81800,29.78700,29.76100,
HKD,本行買入,3.68800,3.81400,3.81100,3.80500,3.79900,3.79200,3.78600,3.77900,3.77300,本行賣出,3.89200,3.87400,3.87200,3.86800,3.86300,3.85600,3.85100,3.84600,3.84100,
GBP,本行買入,37.72000,38.72000,38.70500,38.67400,38.65000,38.62600,38.59600,38.56700,38.53700,本行賣出,39.84000,39.14000,39.13900,39.13700,39.11800,39.08800,39.07400,39.06100,39.04700,
AUD,本行買入,20.23000,20.50000,20.49200,20.47700,20.46600,20.44900,20.43300,20.41100,20.39800,本行賣出,21.01000,20.73000,20.72800,20.72400,20.71100,20.69800,20.68800,20.67500,20.66600,
CAD,本行買入,22.40000,22.79000,22.77700,22.75000,22.72200,22.68800,22.65300,22.61900,22.58500,本行賣出,23.31000,23.01000,23.00300,22.98900,22.96000,22.92800,22.90100,22.87400,22.84700,
SGD,本行買入,21.61000,22.10000,22.08600,22.05900,22.03800,22.01300,21.98800,21.96300,21.93800,本行賣出,22.52000,22.28000,22.27600,22.26800,22.24300,22.21900,22.20100,22.18300,22.16500,
CHF,本行買入,30.10000,30.76000,30.76000,30.76100,30.78700,30.80600,30.82600,30.84600,30.86500,本行賣出,31.30000,31.05000,31.06300,31.09000,31.11000,31.13300,31.16300,31.19300,31.22400,
JPY,本行買入,0.26280,0.27010,0.27010,0.27020,0.27020,0.27070,0.27070,0.27080,0.27090,本行賣出,0.27560,0.27410,0.27420,0.27440,0.27460,0.27500,0.27520,0.27550,0.27570,
ZAR,本行買入,0.00000,2.04000,2.03500,2.02600,2.01600,2.00400,1.99200,1.98100,1.97000,本行賣出,0.00000,2.12000,2.11700,2.11000,2.09900,2.08800,2.07700,2.06600,2.05600,
SEK,本行買入,2.77000,3.11000,3.10900,3.10800,3.10800,3.10800,3.10800,3.10700,3.10700,本行賣出,3.29000,3.21000,3.21100,3.21200,3.21200,3.21200,3.21300,3.21400,3.21400,
NZD,本行買入,19.30000,19.68000,19.66900,19.64600,19.62700,19.60400,19.58200,19.56000,19.53700,本行賣出,20.15000,19.88000,19.87700,19.87100,19.85200,19.83200,19.81700,19.80100,19.78500,
THB,本行買入,0.86460,0.97320,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.05260,1.01320,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51610,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64910,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.46000,33.08000,33.08400,33.09100,33.11200,33.13300,33.14600,33.15900,33.17200,本行賣出,33.80000,33.48000,33.49200,33.51700,33.54200,33.57000,33.60200,33.63300,33.66500,
KRW,本行買入,0.02411,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02801,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00091,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.22300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.86700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.24300,4.31500,4.31090,4.30260,4.29400,4.28380,4.27330,4.26280,4.25230,本行賣出,4.40500,4.36500,4.36250,4.35740,4.35050,4.34230,4.33550,4.32880,4.32200,
