﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.68000,31.03000,31.01000,30.96900,30.91500,30.86000,30.81000,30.76000,30.69600,本行賣出,31.35000,31.13000,31.11400,31.08200,31.02800,30.97300,30.93000,30.88500,30.83800,
HKD,本行買入,3.82100,3.94700,3.94400,3.93900,3.93200,3.92700,3.92100,3.91600,3.91000,本行賣出,4.02500,4.00700,4.00500,4.00200,3.99500,3.99000,3.98600,3.98200,3.97800,
GBP,本行買入,37.48000,38.48000,38.47200,38.45700,38.43600,38.42300,38.40200,38.38200,38.36100,本行賣出,39.60000,38.90000,38.90000,38.90000,38.88200,38.86700,38.86100,38.85600,38.85000,
AUD,本行買入,21.31000,21.58000,21.57100,21.55400,21.53300,21.51400,21.49800,21.47500,21.44800,本行賣出,22.09000,21.81000,21.80700,21.80100,21.78300,21.76200,21.75400,21.74000,21.72100,
CAD,本行買入,23.16000,23.55000,23.53900,23.51700,23.48300,23.45900,23.42700,23.39400,23.36100,本行賣出,24.07000,23.77000,23.76300,23.75000,23.72200,23.70000,23.67600,23.65200,23.62800,
SGD,本行買入,22.20000,22.69000,22.67700,22.65100,22.61800,22.59200,22.56200,22.53200,22.50100,本行賣出,23.11000,22.87000,22.86300,22.84800,22.81800,22.79300,22.77200,22.75100,22.73000,
CHF,本行買入,30.68000,31.34000,31.34600,31.35700,31.38800,31.41900,31.45200,31.48600,31.51900,本行賣出,31.88000,31.63000,31.64700,31.68200,31.71300,31.74400,31.79000,31.83600,31.88200,
JPY,本行買入,0.27840,0.28570,0.28570,0.28570,0.28580,0.28600,0.28620,0.28630,0.28650,本行賣出,0.29120,0.28970,0.28980,0.29000,0.29020,0.29030,0.29060,0.29090,0.29120,
ZAR,本行買入,0.00000,2.19000,2.18500,2.17600,2.16400,2.15300,2.14100,2.12900,2.11700,本行賣出,0.00000,2.27000,2.26600,2.25900,2.24700,2.23600,2.22400,2.21300,2.20200,
SEK,本行買入,2.89000,3.23000,3.23000,3.23000,3.23100,3.23300,3.23400,3.23400,3.23500,本行賣出,3.41000,3.33000,3.33100,3.33300,3.33500,3.33600,3.33800,3.34100,3.34300,
NZD,本行買入,20.35000,20.73000,20.71800,20.69500,20.66800,20.64700,20.62000,20.59200,20.56500,本行賣出,21.20000,20.93000,20.92600,20.91800,20.89300,20.87100,20.85200,20.83400,20.81600,
THB,本行買入,0.88230,0.99090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07030,1.03090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53390,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66690,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.80000,34.42000,34.42400,34.43100,34.45300,34.47700,34.49800,34.51800,34.53900,本行賣出,35.14000,34.82000,34.83400,34.86100,34.88700,34.91700,34.95600,34.99400,35.03300,
KRW,本行買入,0.02465,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02855,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00097,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.43300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.07700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.41800,4.49000,4.48650,4.47940,4.47010,4.46050,4.44980,4.43920,4.42850,本行賣出,4.58000,4.54000,4.53780,4.53350,4.52620,4.51850,4.51140,4.50440,4.49730,
