﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.94000,32.29000,32.26000,32.16200,32.02900,31.90000,31.76000,31.64200,31.51500,本行賣出,32.61000,32.39000,32.36500,32.27400,32.15100,32.03400,31.90800,31.80200,31.68500,
HKD,本行買入,3.98600,4.11200,4.10700,4.09700,4.08300,4.06900,4.05500,4.04100,4.02700,本行賣出,4.19000,4.17200,4.16800,4.16100,4.14600,4.13300,4.12000,4.10700,4.09500,
GBP,本行買入,38.57000,39.58000,39.52500,39.41600,39.28200,39.13800,38.99100,38.84400,38.69700,本行賣出,40.69000,39.98000,39.93900,39.85800,39.72500,39.58100,39.45100,39.32100,39.19100,
AUD,本行買入,20.21000,20.50000,20.47700,20.43200,20.37600,20.31500,20.25300,20.18900,20.12300,本行賣出,20.99000,20.70000,20.68400,20.65300,20.59800,20.53800,20.48100,20.42300,20.36400,
CAD,本行買入,22.92000,23.32000,23.29000,23.22900,23.15800,23.07800,22.99700,22.91600,22.83600,本行賣出,23.83000,23.52000,23.49700,23.45200,23.38300,23.30200,23.23000,23.15700,23.08300,
SGD,本行買入,23.20000,23.69000,23.66800,23.62300,23.56300,23.50600,23.44800,23.38900,23.33100,本行賣出,24.11000,23.87000,23.85400,23.82100,23.76400,23.70700,23.65800,23.61000,23.56100,
CHF,本行買入,35.05000,35.73000,35.72000,35.69900,35.69900,35.67600,35.65400,35.63200,35.61000,本行賣出,36.25000,35.98000,35.98000,35.97900,35.98100,35.95900,35.94800,35.93700,35.92700,
JPY,本行買入,0.20400,0.21130,0.21130,0.21140,0.21170,0.21190,0.21210,0.21220,0.21240,本行賣出,0.21680,0.21530,0.21540,0.21560,0.21600,0.21620,0.21650,0.21680,0.21710,
ZAR,本行買入,0.00000,1.68800,1.68400,1.67600,1.66500,1.65400,1.64300,1.63200,1.62100,本行賣出,0.00000,1.76800,1.76500,1.75800,1.74700,1.73600,1.72600,1.71500,1.70500,
SEK,本行買入,2.59000,2.93000,2.92700,2.92000,2.91500,2.90700,2.89900,2.89100,2.88300,本行賣出,3.11000,3.03000,3.02800,3.02400,3.02000,3.01200,3.00400,2.99700,2.98900,
NZD,本行買入,18.51000,18.89000,18.86200,18.80600,18.73700,18.66500,18.59200,18.51900,18.44600,本行賣出,19.36000,19.09000,19.07100,19.03300,18.96500,18.89300,18.82600,18.76000,18.69300,
THB,本行買入,0.76910,0.88150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95910,0.92150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.81000,34.43000,34.39800,34.33400,34.24700,34.16100,34.07500,33.98800,33.84900,本行賣出,35.15000,34.83000,34.80600,34.75900,34.68600,34.62300,34.55400,34.48600,34.41700,
KRW,本行買入,0.02261,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02651,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00151,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.81200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.33200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.33200,4.40400,4.40040,4.39330,4.38600,4.37990,4.37170,4.36060,4.35520,本行賣出,4.49400,4.45400,4.45210,4.44820,4.44170,4.43660,4.43060,4.42460,4.41860,
