﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.72000,29.07000,29.06700,29.06200,29.06100,29.05400,29.05200,29.04100,29.02600,本行賣出,29.39000,29.17000,29.17300,29.17300,29.17300,29.16900,29.16700,29.16600,29.15500,
HKD,本行買入,3.60100,3.72700,3.72600,3.72400,3.72400,3.72200,3.72000,3.71800,3.71600,本行賣出,3.80500,3.78700,3.78700,3.78700,3.78600,3.78500,3.78400,3.78300,3.78200,
GBP,本行買入,36.30000,37.30000,37.29700,37.29200,37.29100,37.28800,37.27800,37.26700,37.25700,本行賣出,38.42000,37.72000,37.72500,37.73600,37.73700,37.73500,37.73900,37.74200,37.74600,
AUD,本行買入,20.28000,20.55000,20.54700,20.54200,20.54100,20.53800,20.53000,20.52000,20.51000,本行賣出,21.06000,20.78000,20.78200,20.78700,20.78600,20.78300,20.78200,20.77900,20.77700,
CAD,本行買入,21.27000,21.66000,21.65700,21.65200,21.65000,21.64600,21.63800,21.63000,21.62200,本行賣出,22.18000,21.88000,21.88300,21.88800,21.88600,21.88300,21.88200,21.88100,21.88000,
SGD,本行買入,20.65000,21.14000,21.13300,21.12000,21.12600,21.12300,21.11500,21.10600,21.09800,本行賣出,21.56000,21.32000,21.32500,21.33600,21.32700,21.32400,21.32200,21.32100,21.32000,
CHF,本行買入,30.70000,31.36000,31.36300,31.36800,31.38700,31.40900,31.42500,31.44100,31.45700,本行賣出,31.90000,31.65000,31.66400,31.69300,31.72300,31.74200,31.77000,31.79900,31.82700,
JPY,本行買入,0.26650,0.27380,0.27380,0.27370,0.27380,0.27380,0.27380,0.27390,0.27390,本行賣出,0.27930,0.27780,0.27790,0.27810,0.27820,0.27820,0.27840,0.27850,0.27870,
ZAR,本行買入,0.00000,1.65800,1.65600,1.65100,1.64500,1.63900,1.63300,1.62700,1.62200,本行賣出,0.00000,1.73800,1.73600,1.73300,1.72700,1.72200,1.71600,1.71100,1.70500,
SEK,本行買入,2.84000,3.18000,3.17900,3.17800,3.17900,3.17900,3.17900,3.17900,3.17900,本行賣出,3.36000,3.28000,3.28100,3.28400,3.28400,3.28500,3.28500,3.28600,3.28700,
NZD,本行買入,18.64000,19.02000,19.01600,19.00900,19.00400,18.99900,18.98800,18.97600,18.96500,本行賣出,19.49000,19.22000,19.22200,19.22600,19.22300,19.21700,19.21300,19.20900,19.20600,
THB,本行買入,0.79160,0.90400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98160,0.94400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52690,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65990,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.18000,33.80000,33.80300,33.80800,33.82400,33.84800,33.85700,33.86600,33.87500,本行賣出,34.52000,34.20000,34.21300,34.23800,34.25800,34.29300,34.31700,34.34100,34.36500,
KRW,本行買入,0.02318,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02708,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00088,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00138,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.88700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.51200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.16900,4.24100,4.23720,4.22950,4.21890,4.20740,4.19850,4.18950,4.18060,本行賣出,4.33100,4.29100,4.28850,4.28340,4.27530,4.26650,4.25810,4.24970,4.24130,
