﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.10000,30.45000,30.43500,30.40600,30.35400,30.31700,30.26900,30.22200,30.17600,本行賣出,30.77000,30.55000,30.53900,30.51800,30.46600,30.42800,30.38500,30.34700,30.31400,
HKD,本行買入,3.73900,3.86500,3.86300,3.85800,3.85100,3.84700,3.84100,3.83500,3.82900,本行賣出,3.94300,3.92500,3.92400,3.92100,3.91500,3.90900,3.90600,3.90200,3.89800,
GBP,本行買入,37.95000,38.95000,38.94100,38.92300,38.90900,38.88900,38.85500,38.82000,38.78600,本行賣出,40.07000,39.37000,39.37000,39.37100,39.35600,39.33600,39.32200,39.30700,39.29300,
AUD,本行買入,20.28000,20.55000,20.54400,20.53200,20.51200,20.50100,20.48100,20.46300,20.44100,本行賣出,21.06000,20.78000,20.78000,20.77900,20.76300,20.74800,20.73900,20.72700,20.71700,
CAD,本行買入,22.48000,22.87000,22.85700,22.83200,22.80100,22.77600,22.73900,22.70100,22.66400,本行賣出,23.39000,23.09000,23.08500,23.07400,23.04600,23.01600,22.99000,22.96300,22.93700,
SGD,本行買入,21.75000,22.24000,22.22900,22.20700,22.18000,22.16000,22.13100,22.10100,22.07200,本行賣出,22.66000,22.42000,22.41600,22.40800,22.37700,22.35600,22.33900,22.32200,22.30500,
CHF,本行買入,29.73000,30.39000,30.39600,30.40900,30.45000,30.47700,30.49200,30.50700,30.52200,本行賣出,30.93000,30.68000,30.69300,30.71900,30.76400,30.78900,30.81900,30.84900,30.87900,
JPY,本行買入,0.27010,0.27740,0.27740,0.27740,0.27760,0.27780,0.27780,0.27790,0.27790,本行賣出,0.28290,0.28140,0.28150,0.28170,0.28170,0.28220,0.28230,0.28240,0.28260,
ZAR,本行買入,0.00000,2.02000,2.01600,2.00700,1.99500,1.98500,1.97400,1.96300,1.95100,本行賣出,0.00000,2.10000,2.09700,2.09100,2.07900,2.06900,2.05800,2.04800,2.03700,
SEK,本行買入,2.79000,3.13000,3.13000,3.13000,3.13200,3.13300,3.13200,3.13100,3.13000,本行賣出,3.31000,3.23000,3.23100,3.23200,3.23500,3.23500,3.23500,3.23600,3.23600,
NZD,本行買入,19.12000,19.50000,19.49200,19.47600,19.45400,19.44000,19.41800,19.39600,19.37400,本行賣出,19.97000,19.70000,19.69900,19.69800,19.67900,19.66200,19.64800,19.63500,19.62200,
THB,本行買入,0.88510,0.99370,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07310,1.03370,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52690,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65990,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.76000,33.38000,33.38200,33.38700,33.41100,33.42600,33.43400,33.44200,33.45000,本行賣出,34.10000,33.78000,33.79400,33.82300,33.85300,33.87100,33.89500,33.92000,33.94400,
KRW,本行買入,0.02418,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02808,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00094,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00144,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.18900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.83300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.24500,4.31700,4.31330,4.30580,4.29330,4.28380,4.27300,4.26220,4.25130,本行賣出,4.40700,4.36700,4.36460,4.35980,4.35000,4.34240,4.33470,4.32710,4.31950,
