﻿幣別,匯率,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
HKD,本行買入,0.127138005,0.127014510,0.126736647,0.126397036,0.126088298,0.125717814,0.125378203,0.125007718,本行賣出,0.128990429,0.128897807,0.128712565,0.128372954,0.128064217,0.127755480,0.127446742,0.127138005,
GBP,本行買入,1.259956776,1.258382216,1.255202222,1.250941648,1.246928064,1.242760111,1.238592158,1.234393331,本行賣出,1.272306267,1.271133065,1.268755788,1.264587835,1.260605125,1.256869404,1.253102809,1.249336214,
AUD,本行買入,0.662241432,0.661562210,0.660172892,0.658474837,0.656807656,0.654986106,0.653133683,0.651250385,本行賣出,0.668416177,0.667983945,0.667119481,0.665452300,0.663754245,0.662179685,0.660574251,0.658968817,
CAD,本行買入,0.728002469,0.727168879,0.725501698,0.723433158,0.721395492,0.719326952,0.717258413,0.715189873,本行賣出,0.734177215,0.733621488,0.732510033,0.730472368,0.728465575,0.726674899,0.724853349,0.723062673,
SGD,本行買入,0.736029638,0.735412164,0.734146341,0.732664402,0.731275084,0.729793146,0.728280333,0.726798394,本行賣出,0.741586909,0.741278172,0.740629824,0.739178758,0.737758567,0.736554492,0.735319543,0.734084594,
CHF,本行買入,1.114850262,1.114634146,1.114201914,1.114201914,1.114263661,1.114109292,1.113954924,1.113800555,本行賣出,1.122568694,1.122846557,1.123371410,1.123494905,1.123525779,1.123772769,1.124019759,1.124266748,
JPY,本行買入,0.006202531,0.006205619,0.006208706,0.006214881,0.006221055,0.006227230,0.006233405,0.006239580,本行賣出,0.006326026,0.006329113,0.006338376,0.006347638,0.006356900,0.006366162,0.006375424,0.006384686,
ZAR,本行買入,0.054121642,0.053998147,0.053751157,0.053442420,0.053133683,0.052824945,0.052516208,0.052207471,本行賣出,0.056591540,0.056498919,0.056344550,0.056004939,0.055696202,0.055418338,0.055140475,0.054831738,
SEK,本行買入,0.093856128,0.093763507,0.093609138,0.093423896,0.093269527,0.093084285,0.092899042,0.092713800,本行賣出,0.096943501,0.096912627,0.096820006,0.096665637,0.096480395,0.096326026,0.096202531,0.096048163,
NZD,本行買入,0.609447360,0.608582895,0.606884841,0.604723680,0.602686014,0.600524853,0.598363692,0.596202531,本行賣出,0.615622105,0.615066378,0.613985798,0.611886384,0.609848718,0.607903673,0.605958629,0.604013584,
THB,本行買入,0.026798394,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.028033343,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
PHP,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
IDR,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
EUR,本行買入,1.065143562,1.064371719,1.062828033,1.060543377,1.058536585,1.056529793,1.054523000,1.051219512,本行賣出,1.077493053,1.076999073,1.076011114,1.073973448,1.072522383,1.071133065,1.069712874,1.068292682,
KRW,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
CNY,本行買入,0.136400123,0.136344550,0.136230317,0.136060512,0.135869095,0.135714726,0.135498610,0.135402902,本行賣出,0.137943809,0.137928372,0.137897499,0.137777091,0.137591849,0.137499228,0.137406606,0.137310898,
