﻿幣別,匯率,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
HKD,本行買入,0.127157242,0.127033307,0.126785437,0.126444616,0.126103795,0.125731990,0.125360185,0.124988381,本行賣出,0.129016266,0.128923315,0.128737412,0.128427575,0.128055770,0.127745933,0.127405112,0.127095274,
GBP,本行買入,1.268783888,1.267110766,1.263733539,1.259519752,1.254965143,1.250782339,1.246599535,1.242416731,本行賣出,1.281177381,1.280000000,1.277676219,1.273586367,1.269124709,1.265406661,1.261688613,1.257970565,
AUD,本行買入,0.662742060,0.662060418,0.660697134,0.658931061,0.657010069,0.655182029,0.653230054,0.651309062,本行賣出,0.668938807,0.668474051,0.667575522,0.665871417,0.663888458,0.662277304,0.660573199,0.658869093,
CAD,本行買入,0.729357087,0.728520526,0.726847405,0.724647560,0.722292796,0.720061967,0.717862122,0.715662277,本行賣出,0.735553834,0.734903175,0.733570875,0.731463981,0.729047250,0.727157242,0.725205267,0.723284275,
SGD,本行買入,0.739271882,0.738621223,0.737350890,0.735801704,0.734159566,0.732610379,0.731061192,0.729481022,本行賣出,0.744848954,0.744446165,0.743671572,0.742215336,0.740542215,0.739271882,0.737970565,0.736669248,
CHF,本行買入,1.091247095,1.091030209,1.090596436,1.090410534,1.090379550,1.090286599,1.090193648,1.090100697,本行賣出,1.098993028,1.099178931,1.099550735,1.099550735,1.099488768,1.099767621,1.100046475,1.100325329,
JPY,本行買入,0.006333075,0.006336173,0.006339271,0.006345468,0.006351665,0.006354763,0.006360960,0.006367157,本行賣出,0.006457010,0.006460108,0.006466305,0.006475600,0.006484895,0.006491092,0.006500387,0.006509682,
ZAR,本行買入,0.053787761,0.053663826,0.053415956,0.053106119,0.052765298,0.052455460,0.052114639,0.051804802,本行賣出,0.056266460,0.056173508,0.055987606,0.055677769,0.055336948,0.055027110,0.054717273,0.054438419,
SEK,本行買入,0.092021688,0.091928737,0.091773818,0.091556932,0.091371030,0.091185127,0.090999225,0.090782339,本行賣出,0.095120061,0.095058094,0.094965143,0.094779240,0.094593338,0.094438419,0.094283501,0.094128582,
NZD,本行買入,0.608520526,0.607683965,0.606041828,0.603934934,0.601704105,0.599566227,0.597397366,0.595259488,本行賣出,0.614717273,0.614128582,0.612951200,0.610906274,0.608644461,0.606692486,0.604740511,0.602788536,
THB,本行買入,0.027048799,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.028288148,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
PHP,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
IDR,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
EUR,本行買入,1.079473276,1.078636715,1.076963594,1.074391944,1.072068164,1.069837335,1.067606506,1.063950426,本行賣出,1.091866769,1.091185127,1.089852827,1.087745933,1.085979860,1.084337722,1.082695584,1.081053446,
KRW,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
CNY,本行買入,0.137195972,0.137127807,0.136988381,0.136790085,0.136573199,0.136384198,0.136120836,0.136003098,本行賣出,0.138745158,0.138717273,0.138658404,0.138506584,0.138320681,0.138215336,0.138109992,0.138004647,
