﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.61000,29.96000,29.94600,29.91900,29.88000,29.84500,29.80800,29.76500,29.71900,本行賣出,30.28000,30.06000,30.05000,30.03100,29.99600,29.95900,29.92700,29.89400,29.86800,
HKD,本行買入,3.70700,3.83300,3.83000,3.82400,3.81800,3.81100,3.80500,3.79800,3.79200,本行賣出,3.91100,3.89300,3.89100,3.88700,3.88200,3.87500,3.87000,3.86500,3.86000,
GBP,本行買入,38.01000,39.01000,38.99500,38.96400,38.94000,38.91600,38.88600,38.85700,38.82700,本行賣出,40.13000,39.43000,39.42900,39.42700,39.40800,39.37800,39.36400,39.35100,39.33700,
AUD,本行買入,20.25000,20.52000,20.51200,20.49700,20.48600,20.46900,20.45300,20.43100,20.41800,本行賣出,21.03000,20.75000,20.74800,20.74400,20.73100,20.71800,20.70800,20.69500,20.68600,
CAD,本行買入,22.48000,22.87000,22.85700,22.83000,22.80200,22.76800,22.73300,22.69900,22.66500,本行賣出,23.39000,23.09000,23.08300,23.06900,23.04000,23.00800,22.98100,22.95400,22.92700,
SGD,本行買入,21.66000,22.15000,22.13600,22.10900,22.08800,22.06300,22.03800,22.01300,21.98800,本行賣出,22.57000,22.33000,22.32600,22.31800,22.29300,22.26900,22.25100,22.23300,22.21500,
CHF,本行買入,30.02000,30.68000,30.68000,30.68100,30.70700,30.72600,30.74600,30.76600,30.78500,本行賣出,31.22000,30.97000,30.98300,31.01000,31.03000,31.05300,31.08300,31.11300,31.14400,
JPY,本行買入,0.26470,0.27200,0.27200,0.27210,0.27210,0.27260,0.27260,0.27270,0.27280,本行賣出,0.27750,0.27600,0.27610,0.27630,0.27650,0.27690,0.27710,0.27740,0.27760,
ZAR,本行買入,0.00000,2.07300,2.06800,2.05900,2.04900,2.03700,2.02500,2.01400,2.00300,本行賣出,0.00000,2.15300,2.15000,2.14300,2.13200,2.12100,2.11000,2.09900,2.08900,
SEK,本行買入,2.78000,3.12000,3.11900,3.11800,3.11800,3.11800,3.11800,3.11700,3.11700,本行賣出,3.30000,3.22000,3.22100,3.22200,3.22200,3.22200,3.22300,3.22400,3.22400,
NZD,本行買入,19.41000,19.79000,19.77900,19.75600,19.73700,19.71400,19.69200,19.67000,19.64700,本行賣出,20.26000,19.99000,19.98700,19.98100,19.96200,19.94200,19.92700,19.91100,19.89500,
THB,本行買入,0.86830,0.97690,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.05630,1.01690,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51860,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.52000,33.14000,33.14300,33.15000,33.16900,33.18900,33.20100,33.21400,33.22600,本行賣出,33.86000,33.54000,33.55500,33.58400,33.61200,33.63600,33.66900,33.70200,33.73500,
KRW,本行買入,0.02410,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00092,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.23900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.88300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23400,4.30600,4.30250,4.29560,4.28570,4.27680,4.26640,4.25610,4.24590,本行賣出,4.39600,4.35600,4.35390,4.34960,4.34240,4.33490,4.32830,4.32160,4.31500,
