﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.50000,29.85000,29.84600,29.83800,29.81800,29.80400,29.78800,29.76300,29.73700,本行賣出,30.17000,29.95000,29.95000,29.95100,29.93100,29.91900,29.90600,29.89200,29.88300,
HKD,本行買入,3.70100,3.82700,3.82500,3.82100,3.81500,3.81100,3.80700,3.80200,3.79700,本行賣出,3.90500,3.88700,3.88600,3.88500,3.87900,3.87500,3.87200,3.86800,3.86500,
GBP,本行買入,35.33000,36.33000,36.31800,36.29300,36.25700,36.22900,36.19400,36.16000,36.12500,本行賣出,37.45000,36.75000,36.75100,36.75300,36.72100,36.69300,36.67100,36.64800,36.62500,
AUD,本行買入,18.96000,19.23000,19.22400,19.21100,19.19000,19.17400,19.15400,19.13300,19.11200,本行賣出,19.74000,19.46000,19.46000,19.46100,19.44200,19.42500,19.41100,19.39600,19.38200,
CAD,本行買入,20.83000,21.22000,21.21200,21.19500,21.17300,21.16100,21.13900,21.11700,21.09400,本行賣出,21.74000,21.44000,21.44100,21.44300,21.43900,21.40700,21.39400,21.38100,21.36900,
SGD,本行買入,20.44000,20.93000,20.92100,20.90400,20.87000,20.85700,20.83300,20.80800,20.78400,本行賣出,21.35000,21.11000,21.11200,21.11600,21.10700,21.08900,21.08200,21.07400,21.06600,
CHF,本行買入,29.93000,30.59000,30.58500,30.57500,30.57100,30.57200,30.56900,30.56500,30.56200,本行賣出,31.13000,30.88000,30.88900,30.90800,30.90700,30.90800,30.91600,30.92500,30.93300,
JPY,本行買入,0.26990,0.27720,0.27720,0.27710,0.27710,0.27710,0.27710,0.27700,0.27700,本行賣出,0.28270,0.28120,0.28130,0.28140,0.28130,0.28140,0.28140,0.28150,0.28160,
ZAR,本行買入,0.00000,1.58700,1.58400,1.57900,1.57300,1.56700,1.56000,1.55400,1.54800,本行賣出,0.00000,1.66700,1.66500,1.66200,1.65600,1.65000,1.64500,1.63900,1.63400,
SEK,本行買入,2.66000,3.00000,2.99900,2.99700,2.99400,2.99200,2.99000,2.98800,2.98600,本行賣出,3.18000,3.10000,3.10000,3.10100,3.09900,3.09700,3.09600,3.09500,3.09400,
NZD,本行買入,17.46000,17.84000,17.83000,17.81100,17.78600,17.76600,17.74400,17.72100,17.69800,本行賣出,18.31000,18.04000,18.04000,18.03900,18.01600,17.99500,17.98000,17.96400,17.94800,
THB,本行買入,0.80500,0.91740,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.99500,0.95740,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51650,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64950,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.53000,32.15000,32.14900,32.14800,32.14400,32.15200,32.15000,32.14800,32.14600,本行賣出,32.87000,32.55000,32.56100,32.58200,32.58700,32.59100,32.60100,32.61100,32.62100,
KRW,本行買入,0.02256,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02646,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00091,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.76700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.39200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.10500,4.17700,4.17470,4.17000,4.16150,4.15450,4.14630,4.13800,4.12980,本行賣出,4.26700,4.22700,4.22570,4.22310,4.21680,4.21100,4.20580,4.20070,4.19550,
