﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.34500,27.69500,27.69100,27.69100,27.68700,27.68000,27.67400,27.66600,27.65700,本行賣出,28.01500,27.79500,27.79900,27.79900,27.79900,27.79900,27.79800,27.79700,27.79200,
HKD,本行買入,3.40500,3.53100,3.53100,3.53000,3.53000,3.53000,3.52900,3.52900,3.52800,本行賣出,3.60900,3.59100,3.59100,3.59200,3.59200,3.59200,3.59300,3.59300,3.59400,
GBP,本行買入,35.66000,36.67000,36.67600,36.68800,36.68500,36.68100,36.66400,36.64700,36.62900,本行賣出,37.78000,37.07000,37.08500,37.11500,37.11600,37.10800,37.10400,37.10000,37.09600,
AUD,本行買入,19.32000,19.61000,19.61100,19.61400,19.61500,19.61500,19.61100,19.60600,19.60100,本行賣出,20.10000,19.81000,19.81600,19.82800,19.82900,19.82900,19.83200,19.83500,19.83700,
CAD,本行買入,21.20000,21.60000,21.60000,21.60000,21.60000,21.59800,21.58800,21.57700,21.56700,本行賣出,22.11000,21.80000,21.80700,21.82000,21.82000,21.81700,21.81500,21.81200,21.81000,
SGD,本行買入,19.72000,20.21000,20.20800,20.20300,20.20000,20.19700,20.19100,20.18400,20.17700,本行賣出,20.63000,20.39000,20.39200,20.39600,20.39300,20.39000,20.39000,20.39100,20.39100,
CHF,本行買入,29.29000,29.97000,29.98200,30.00500,30.02900,30.05100,30.07000,30.08900,30.10800,本行賣出,30.49000,30.22000,30.23900,30.27700,30.30100,30.32300,30.35300,30.38400,30.41500,
JPY,本行買入,0.23570,0.24300,0.24300,0.24310,0.24320,0.24320,0.24320,0.24330,0.24330,本行賣出,0.24850,0.24700,0.24710,0.24740,0.24740,0.24740,0.24760,0.24770,0.24780,
ZAR,本行買入,0.00000,1.69600,1.69300,1.68700,1.68000,1.67400,1.66600,1.65900,1.65200,本行賣出,0.00000,1.77600,1.77400,1.76900,1.76200,1.75600,1.74900,1.74300,1.73600,
SEK,本行買入,2.67000,3.01000,3.01100,3.01300,3.01400,3.01500,3.01500,3.01500,3.01500,本行賣出,3.19000,3.11000,3.11200,3.11700,3.11700,3.11800,3.11900,3.12000,3.12200,
NZD,本行買入,18.42000,18.80000,18.79400,18.78300,18.77500,18.76400,18.74400,18.72300,18.70300,本行賣出,19.27000,19.00000,19.00200,19.00600,18.99900,18.98900,18.97500,18.96100,18.94700,
THB,本行買入,0.69180,0.80420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.88180,0.84420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47690,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60990,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.57000,31.19000,31.19800,31.21300,31.23300,31.24800,31.25900,31.27100,31.28200,本行賣出,31.91000,31.59000,31.61300,31.66000,31.68100,31.70000,31.72600,31.75200,31.77900,
KRW,本行買入,0.02188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02578,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.54800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.02800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25300,4.32500,4.32070,4.31200,4.29980,4.29000,4.27790,4.26590,4.25400,本行賣出,4.41500,4.37500,4.37250,4.36740,4.35780,4.35020,4.34190,4.33370,4.32550,
