﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.06500,31.41500,本行賣出,31.73500,31.51500,
HKD,本行買入,3.86500,3.99100,本行賣出,4.06900,4.05100,
GBP,本行買入,39.04000,40.05000,本行賣出,41.16000,40.45000,
AUD,本行買入,20.42000,20.71000,本行賣出,21.20000,20.91000,
CAD,本行買入,22.83000,23.23000,本行賣出,23.74000,23.43000,
SGD,本行買入,23.04000,23.53000,本行賣出,23.95000,23.71000,
CHF,本行買入,35.03000,35.71000,本行賣出,36.23000,35.96000,
JPY,本行買入,0.20380,0.21110,本行賣出,0.21660,0.21510,
ZAR,本行買入,0.00000,1.64200,本行賣出,0.00000,1.72200,
SEK,本行買入,2.69000,3.03000,本行賣出,3.21000,3.13000,
NZD,本行買入,18.93000,19.31000,本行賣出,19.78000,19.51000,
THB,本行買入,0.75390,0.86630,本行賣出,0.94390,0.90630,
PHP,本行買入,0.50230,0.00000,本行賣出,0.63430,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.57000,34.19000,本行賣出,34.91000,34.59000,
KRW,本行買入,0.02218,0.00000,本行賣出,0.02608,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.67300,0.00000,本行賣出,7.19300,0.00000,
CNY,本行買入,4.27300,4.34500,本行賣出,4.43500,4.39500,
