﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,32.03000,32.38000,32.35000,32.25200,32.11900,31.99000,31.85000,31.73200,31.60500,本行賣出,32.70000,32.48000,32.45500,32.36400,32.24100,32.12400,31.99800,31.89200,31.77500,
HKD,本行買入,3.99100,4.11700,4.11200,4.10300,4.09000,4.07600,4.06200,4.04800,4.03400,本行賣出,4.19500,4.17700,4.17300,4.16500,4.15200,4.13800,4.12500,4.11300,4.10000,
GBP,本行買入,38.11000,39.12000,39.07000,38.97000,38.82500,38.68600,38.53400,38.38200,38.23000,本行賣出,40.23000,39.52000,39.47800,39.39300,39.24900,39.11200,38.97800,38.84300,38.70800,
AUD,本行買入,20.17000,20.46000,20.44000,20.39900,20.34100,20.28100,20.22600,20.16300,20.09900,本行賣出,20.95000,20.66000,20.64400,20.61200,20.55500,20.49500,20.44600,20.38800,20.33300,
CAD,本行買入,22.98000,23.38000,23.35200,23.29500,23.21100,23.12600,23.04200,22.95800,22.87400,本行賣出,23.89000,23.58000,23.55600,23.50900,23.42600,23.34100,23.26400,23.18700,23.11000,
SGD,本行買入,23.10000,23.59000,23.56900,23.52600,23.46900,23.40800,23.35200,23.29500,23.23800,本行賣出,24.01000,23.77000,23.75400,23.72200,23.66400,23.60300,23.55300,23.50300,23.45200,
CHF,本行買入,35.22000,35.90000,35.88800,35.86400,35.84700,35.84500,35.81900,35.79200,35.76500,本行賣出,36.42000,36.15000,36.15100,36.15400,36.14100,36.14700,36.13300,36.11900,36.10400,
JPY,本行買入,0.20670,0.21400,0.21400,0.21410,0.21430,0.21460,0.21480,0.21500,0.21520,本行賣出,0.21950,0.21800,0.21810,0.21840,0.21860,0.21900,0.21930,0.21950,0.21980,
ZAR,本行買入,0.00000,1.67400,1.67000,1.66200,1.65100,1.64000,1.62900,1.61800,1.60700,本行賣出,0.00000,1.75400,1.75100,1.74400,1.73300,1.72200,1.71200,1.70100,1.69100,
SEK,本行買入,2.52000,2.86000,2.85700,2.85100,2.84400,2.84000,2.83200,2.82300,2.81500,本行賣出,3.04000,2.96000,2.95800,2.95400,2.94700,2.94300,2.93600,2.92900,2.92100,
NZD,本行買入,18.40000,18.78000,18.75200,18.69600,18.62300,18.54800,18.47100,18.39300,18.31600,本行賣出,19.25000,18.98000,18.96100,18.92200,18.84900,18.77500,18.70400,18.63400,18.56300,
THB,本行買入,0.76680,0.87920,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95680,0.91920,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50350,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63550,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.43000,34.05000,34.02000,33.96000,33.86900,33.78300,33.69600,33.60700,33.46600,本行賣出,34.77000,34.45000,34.42800,34.38400,34.30300,34.24300,34.17700,34.11000,34.04300,
KRW,本行買入,0.02219,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02609,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00151,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.74700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.26700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.33100,4.40300,4.39880,4.39040,4.37940,4.36670,4.35740,4.34420,4.33880,本行賣出,4.49300,4.45300,4.45100,4.44690,4.43900,4.42710,4.42010,4.41300,4.40590,
