﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.21000,28.56000,28.55300,28.55100,28.54300,28.53500,28.52500,28.51500,28.50400,本行賣出,28.88000,28.66000,28.66100,28.66000,28.65900,28.65800,28.65700,28.65600,28.65300,
HKD,本行買入,3.52600,3.65200,3.65200,3.65100,3.65000,3.64900,3.64800,3.64600,3.64500,本行賣出,3.73000,3.71200,3.71200,3.71200,3.71200,3.71100,3.71100,3.71100,3.71000,
GBP,本行買入,37.93000,38.94000,38.93500,38.92500,38.92000,38.91400,38.89800,38.88300,38.86800,本行賣出,40.05000,39.34000,39.34400,39.35300,39.35000,39.34300,39.34200,39.34100,39.34100,
AUD,本行買入,21.31000,21.60000,21.59600,21.58900,21.58800,21.58300,21.57300,21.56300,21.55300,本行賣出,22.09000,21.80000,21.80200,21.80700,21.80500,21.80000,21.79800,21.79700,21.79300,
CAD,本行買入,22.26000,22.66000,22.65600,22.64700,22.64300,22.63700,22.62500,22.61300,22.60200,本行賣出,23.17000,22.86000,22.86200,22.86600,22.86300,22.85700,22.85300,22.84900,22.84500,
SGD,本行買入,20.66000,21.15000,21.14400,21.13300,21.12800,21.12100,21.11000,21.09900,21.08800,本行賣出,21.57000,21.33000,21.33100,21.33200,21.32700,21.32000,21.31600,21.31200,21.30800,
CHF,本行買入,29.72000,30.40000,30.40400,30.41100,30.42800,30.44400,30.45500,30.46600,30.47700,本行賣出,30.92000,30.65000,30.66100,30.68400,30.70200,30.71900,30.74100,30.76300,30.78500,
JPY,本行買入,0.25300,0.26030,0.26030,0.26020,0.26020,0.26030,0.26020,0.26020,0.26020,本行賣出,0.26580,0.26430,0.26440,0.26450,0.26450,0.26460,0.26470,0.26470,0.26480,
ZAR,本行買入,0.00000,1.87000,1.86700,1.86000,1.85300,1.84500,1.83700,1.83000,1.82200,本行賣出,0.00000,1.95000,1.94800,1.94500,1.93700,1.93000,1.92200,1.91600,1.90900,
SEK,本行買入,2.94000,3.28000,3.28000,3.27900,3.27900,3.27900,3.27900,3.27800,3.27700,本行賣出,3.46000,3.38000,3.38100,3.38200,3.38300,3.38200,3.38300,3.38300,3.38400,
NZD,本行買入,19.44000,19.82000,19.81500,19.80400,19.79900,19.79100,19.77900,19.76700,19.75500,本行賣出,20.29000,20.02000,20.02200,20.02600,20.02200,20.01500,20.01000,20.00500,20.00000,
THB,本行買入,0.79190,0.90430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98190,0.94430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64860,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.96000,33.58000,33.58100,33.58400,33.59600,33.61200,33.62000,33.62800,33.63600,本行賣出,34.30000,33.98000,33.99200,34.01700,34.03600,34.05400,34.07900,34.10400,34.12800,
KRW,本行買入,0.02349,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02739,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00087,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00137,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.79000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.41500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28000,4.35200,4.34710,4.33740,4.32560,4.31350,4.30080,4.28810,4.27550,本行賣出,4.44200,4.40200,4.39920,4.39370,4.38500,4.37530,4.36630,4.35730,4.34840,
