﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.42500,27.77500,27.77000,27.76900,27.76300,27.74900,27.73200,27.71200,27.69000,本行賣出,28.09500,27.87500,27.88000,27.88000,27.87900,27.87500,27.86500,27.85500,27.84500,
HKD,本行買入,3.41400,3.54000,3.54000,3.53900,3.53900,3.53800,3.53600,3.53300,3.53100,本行賣出,3.61800,3.60000,3.60000,3.60100,3.60100,3.60000,3.59900,3.59800,3.59800,
GBP,本行買入,36.05000,37.06000,37.05500,37.04400,37.03200,37.01100,36.97900,36.94700,36.91500,本行賣出,38.17000,37.46000,37.46200,37.46500,37.45400,37.44300,37.42400,37.40400,37.38400,
AUD,本行買入,19.13000,19.42000,19.41800,19.41500,19.41500,19.41100,19.40100,19.39100,19.38100,本行賣出,19.91000,19.62000,19.62300,19.63000,19.63100,19.63000,19.62700,19.62400,19.62000,
CAD,本行買入,21.34000,21.74000,21.73700,21.73100,21.72600,21.71500,21.69500,21.67500,21.65500,本行賣出,22.25000,21.94000,21.94300,21.95000,21.94400,21.93700,21.92500,21.91300,21.90100,
SGD,本行買入,19.94000,20.43000,20.42700,20.42200,20.41800,20.41100,20.40000,20.39000,20.38000,本行賣出,20.85000,20.61000,20.61100,20.61400,20.61000,20.60600,20.60300,20.60000,20.59700,
CHF,本行買入,29.04000,29.72000,29.72200,29.72600,29.72700,29.76900,29.78500,29.80100,29.81700,本行賣出,30.24000,29.97000,29.98300,30.00900,30.05600,30.05700,30.08300,30.11000,30.13700,
JPY,本行買入,0.23140,0.23870,0.23870,0.23870,0.23870,0.23880,0.23880,0.23880,0.23880,本行賣出,0.24420,0.24270,0.24270,0.24280,0.24290,0.24300,0.24310,0.24320,0.24330,
ZAR,本行買入,0.00000,1.75600,1.75300,1.74700,1.73800,1.72900,1.72000,1.71200,1.70300,本行賣出,0.00000,1.83600,1.83400,1.83000,1.82100,1.81200,1.80400,1.79600,1.78800,
SEK,本行買入,2.57000,2.91000,2.91000,2.90900,2.90900,2.91000,2.91000,2.91000,2.90900,本行賣出,3.09000,3.01000,3.01100,3.01200,3.01400,3.01400,3.01500,3.01600,3.01700,
NZD,本行買入,17.79000,18.17000,18.16400,18.15300,18.13700,18.11800,18.09000,18.06200,18.03300,本行賣出,18.64000,18.37000,18.37100,18.37300,18.35800,18.34200,18.32100,18.30000,18.27900,
THB,本行買入,0.70750,0.81990,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.89750,0.85990,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.46970,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60270,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.17000,30.79000,30.79200,30.79500,30.81200,30.82600,30.83600,30.84600,30.85600,本行賣出,31.51000,31.19000,31.20200,31.22600,31.24800,31.26900,31.29400,31.31800,31.34200,
KRW,本行買入,0.02126,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02516,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00101,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.62200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.10200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27000,4.34200,4.33850,4.33140,4.32170,4.31100,4.30010,4.28920,4.27840,本行賣出,4.43200,4.39200,4.38990,4.38580,4.37830,4.37050,4.36310,4.35570,4.34840,
