﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.02500,31.37500,31.34500,31.24700,31.11400,30.98500,30.84500,30.72700,30.60000,本行賣出,31.69500,31.47500,31.45000,31.35900,31.23600,31.11900,30.99300,30.88700,30.77000,
HKD,本行買入,3.87600,4.00200,3.99700,3.98700,3.97300,3.95900,3.94500,3.93100,3.91700,本行賣出,4.08000,4.06200,4.05800,4.05100,4.03600,4.02300,4.01000,3.99700,3.98500,
GBP,本行買入,38.15000,39.16000,39.10500,38.99600,38.86200,38.71800,38.57100,38.42400,38.27700,本行賣出,40.27000,39.56000,39.51900,39.43800,39.30500,39.16100,39.03100,38.90100,38.77100,
AUD,本行買入,20.26000,20.55000,20.52700,20.48200,20.42600,20.36500,20.30300,20.23900,20.17300,本行賣出,21.04000,20.75000,20.73400,20.70300,20.64800,20.58800,20.53100,20.47300,20.41400,
CAD,本行買入,22.40000,22.80000,22.77000,22.70900,22.63800,22.55800,22.47700,22.39600,22.31600,本行賣出,23.31000,23.00000,22.97700,22.93200,22.86300,22.78200,22.71000,22.63700,22.56300,
SGD,本行買入,22.94000,23.43000,23.40800,23.36300,23.30300,23.24600,23.18800,23.12900,23.07100,本行賣出,23.85000,23.61000,23.59400,23.56100,23.50400,23.44700,23.39800,23.35000,23.30100,
CHF,本行買入,34.75000,35.43000,35.42000,35.39900,35.39900,35.37600,35.35400,35.33200,35.31000,本行賣出,35.95000,35.68000,35.68000,35.67900,35.68100,35.65900,35.64800,35.63700,35.62700,
JPY,本行買入,0.20370,0.21100,0.21110,0.21120,0.21140,0.21160,0.21180,0.21190,0.21210,本行賣出,0.21650,0.21500,0.21510,0.21530,0.21560,0.21590,0.21620,0.21650,0.21680,
ZAR,本行買入,0.00000,1.67600,1.67200,1.66400,1.65300,1.64200,1.63100,1.62000,1.60900,本行賣出,0.00000,1.75600,1.75300,1.74600,1.73500,1.72400,1.71400,1.70300,1.69300,
SEK,本行買入,2.63000,2.97000,2.96700,2.96000,2.95500,2.94700,2.93900,2.93100,2.92300,本行賣出,3.15000,3.07000,3.06800,3.06400,3.06000,3.05200,3.04400,3.03700,3.02900,
NZD,本行買入,18.59000,18.97000,18.94200,18.88600,18.81700,18.74500,18.67200,18.59900,18.52600,本行賣出,19.44000,19.17000,19.15100,19.11300,19.04500,18.97300,18.90600,18.84000,18.77300,
THB,本行買入,0.76620,0.87860,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95620,0.91860,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63350,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.61000,34.23000,34.19800,34.13500,34.04500,33.95200,33.86900,33.78500,33.64900,本行賣出,34.95000,34.63000,34.60700,34.56000,34.48200,34.41500,34.35000,34.28500,34.21900,
KRW,本行買入,0.02266,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02656,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00108,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00149,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.71500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.23500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.30600,4.37800,4.37440,4.36710,4.36120,4.35120,4.34440,4.33470,4.33070,本行賣出,4.46800,4.42800,4.42670,4.42400,4.41770,4.40860,4.40370,4.39890,4.39400,
