﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,32.14500,32.49500,本行賣出,32.81500,32.59500,
HKD,本行買入,4.00900,4.13500,本行賣出,4.21300,4.19500,
GBP,本行買入,40.02000,41.03000,本行賣出,42.14000,41.43000,
AUD,本行買入,21.33000,21.62000,本行賣出,22.11000,21.82000,
CAD,本行買入,23.30000,23.70000,本行賣出,24.21000,23.90000,
SGD,本行買入,23.44000,23.93000,本行賣出,24.35000,24.11000,
CHF,本行買入,35.33000,36.01000,本行賣出,36.53000,36.26000,
JPY,本行買入,0.19280,0.20010,本行賣出,0.20560,0.20410,
ZAR,本行買入,0.00000,1.76400,本行賣出,0.00000,1.84400,
SEK,本行買入,2.69000,3.03000,本行賣出,3.21000,3.13000,
NZD,本行買入,19.38000,19.76000,本行賣出,20.23000,19.96000,
THB,本行買入,0.75840,0.87080,本行賣出,0.94840,0.91080,
PHP,本行買入,0.48910,0.00000,本行賣出,0.62110,0.00000,
IDR,本行買入,0.00163,0.00000,本行賣出,0.00233,0.00000,
EUR,本行買入,34.18000,34.80000,本行賣出,35.52000,35.20000,
KRW,本行買入,0.02182,0.00000,本行賣出,0.02572,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.86000,0.00000,本行賣出,7.38000,0.00000,
CNY,本行買入,4.36200,4.43400,本行賣出,4.52400,4.48400,
