﻿幣別,匯率,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
HKD,本行買入,0.126842751,0.126719901,0.126504914,0.126167076,0.125829238,0.125460687,0.125122850,0.124754299,本行賣出,0.128685503,0.128593366,0.128409090,0.128101965,0.127733415,0.127426289,0.127119164,0.126812039,
GBP,本行買入,1.247542997,1.245945945,1.242782555,1.238513513,1.234674447,1.230466830,1.226289926,1.222082309,本行賣出,1.259828009,1.258722358,1.256480343,1.252334152,1.248372235,1.244778869,1.241216216,1.237622850,
AUD,本行買入,0.653255528,0.652641277,0.651382063,0.649631449,0.648065110,0.646314496,0.644502457,0.642659705,本行賣出,0.659398034,0.658937346,0.657985257,0.656296068,0.654668304,0.653163390,0.651566339,0.649969287,
CAD,本行買入,0.729422604,0.728624078,0.726996314,0.724723587,0.722665847,0.720393120,0.718120393,0.715847665,本行賣出,0.735565110,0.734920147,0.733630221,0.731418918,0.729299754,0.727334152,0.725368550,0.723402948,
SGD,本行買入,0.732800982,0.732278869,0.731203931,0.729975429,0.727856265,0.726228501,0.724631449,0.723003685,本行賣出,0.738329238,0.738083538,0.737592137,0.736394348,0.734275184,0.732954545,0.731664619,0.730374692,
CHF,本行買入,1.093058968,1.092813267,1.092352579,1.092045454,1.091984029,1.091676904,1.091369778,1.091062653,本行賣出,1.100737100,1.100890663,1.101228501,1.101197788,1.101289926,1.101566339,1.101873464,1.102149877,
JPY,本行買入,0.006363636,0.006366707,0.006369778,0.006375921,0.006378992,0.006385135,0.006391277,0.006394348,本行賣出,0.006486486,0.006489557,0.006498771,0.006507985,0.006514127,0.006520270,0.006529484,0.006538697,
ZAR,本行買入,0.051996314,0.051873464,0.051658476,0.051351351,0.051044226,0.050706388,0.050399262,0.050061425,本行賣出,0.054453316,0.054361179,0.054207616,0.053869778,0.053562653,0.053255528,0.052948402,0.052671990,
SEK,本行買入,0.090294840,0.090202702,0.090018427,0.089772727,0.089588452,0.089404176,0.089189189,0.089004914,本行賣出,0.093366093,0.093335380,0.093243243,0.093058968,0.092874692,0.092690417,0.092506142,0.092352579,
NZD,本行買入,0.593673218,0.592936117,0.591461916,0.589373464,0.587438574,0.585319410,0.583200245,0.581081081,本行賣出,0.599815724,0.599232186,0.598065110,0.596007371,0.594041769,0.592137592,0.590233415,0.588329238,
THB,本行買入,0.026501842,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.027730343,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
PHP,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
IDR,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
EUR,本行買入,1.066339066,1.065417690,1.063605651,1.061117936,1.058691646,1.056234643,1.053777641,1.049815724,本行賣出,1.078624078,1.077917690,1.076504914,1.074324324,1.072850122,1.070976658,1.069103194,1.067229729,
KRW,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
CNY,本行買入,0.137008599,0.136901105,0.136686117,0.136400491,0.136142506,0.135866093,0.135488329,0.135310196,本行賣出,0.138544226,0.138470515,0.138326167,0.138129606,0.137963759,0.137782555,0.137601351,0.137420147,
