﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.61000,30.96000,30.92900,30.83700,30.72000,30.61000,30.50000,30.39000,30.29500,本行賣出,31.28000,31.06000,31.03500,30.95100,30.84400,30.74500,30.65500,30.56000,30.47000,
HKD,本行買入,3.81300,3.93900,3.93400,3.92500,3.91600,3.90400,3.89400,3.88300,3.87300,本行賣出,4.01700,3.99900,3.99600,3.98900,3.97900,3.96800,3.95800,3.94900,3.93900,
GBP,本行買入,38.01000,39.02000,38.96500,38.85500,38.72800,38.59400,38.46400,38.33500,38.20500,本行賣出,40.13000,39.42000,39.37600,39.28800,39.16700,39.03900,38.92000,38.80100,38.68200,
AUD,本行買入,20.56000,20.85000,20.82500,20.77400,20.72100,20.66400,20.60900,20.55100,20.49100,本行賣出,21.34000,21.05000,21.03400,21.00200,20.95000,20.89500,20.84400,20.79300,20.73900,
CAD,本行買入,22.78000,23.18000,23.14900,23.08600,23.01700,22.94600,22.87500,22.80300,22.73100,本行賣出,23.69000,23.38000,23.35700,23.31100,23.24400,23.17300,23.10900,23.04400,22.98000,
SGD,本行買入,22.80000,23.29000,23.26600,23.21900,23.17000,23.11700,23.06900,23.02200,22.97400,本行賣出,23.71000,23.47000,23.45500,23.42500,23.38000,23.33500,23.29600,23.25700,23.21800,
CHF,本行買入,35.68000,36.36000,36.34400,36.31200,36.29400,36.28100,36.26600,36.25100,36.23600,本行賣出,36.88000,36.61000,36.61100,36.61200,36.59600,36.58400,36.58000,36.57500,36.57000,
JPY,本行買入,0.20840,0.21570,0.21580,0.21580,0.21600,0.21630,0.21640,0.21660,0.21680,本行賣出,0.22120,0.21970,0.21980,0.22000,0.22030,0.22070,0.22100,0.22130,0.22160,
ZAR,本行買入,0.00000,1.62900,1.62500,1.61600,1.60700,1.59700,1.58700,1.57700,1.56700,本行賣出,0.00000,1.70900,1.70600,1.69900,1.69000,1.68000,1.67100,1.66100,1.65100,
SEK,本行買入,2.66000,3.00000,2.99600,2.98900,2.98200,2.97500,2.96800,2.96100,2.95400,本行賣出,3.18000,3.10000,3.09800,3.09400,3.08800,3.08100,3.07500,3.06900,3.06200,
NZD,本行買入,18.95000,19.33000,19.30000,19.24100,19.17700,19.10800,19.04000,18.97200,18.90300,本行賣出,19.80000,19.53000,19.51000,19.46900,19.40600,19.34000,19.27800,19.21600,19.15300,
THB,本行買入,0.77760,0.89000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.96760,0.93000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49190,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62390,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.18000,33.80000,33.77000,33.70900,33.61700,33.52500,33.45600,33.38600,33.26800,本行賣出,34.52000,34.20000,34.17600,34.12700,34.04900,33.98000,33.93000,33.88000,33.82900,
KRW,本行買入,0.02198,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02588,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.65000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.17000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.24000,4.31200,4.30890,4.30280,4.29560,4.28840,4.28270,4.27440,4.27110,本行賣出,4.40200,4.36200,4.36000,4.35610,4.35200,4.34610,4.34270,4.33920,4.33580,
