﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,30.92500,31.27500,本行賣出,31.59500,31.37500,
HKD,本行買入,3.85500,3.98100,本行賣出,4.05900,4.04100,
GBP,本行買入,38.36000,39.37000,本行賣出,40.48000,39.77000,
AUD,本行買入,20.63000,20.92000,本行賣出,21.41000,21.12000,
CAD,本行買入,22.75000,23.15000,本行賣出,23.66000,23.35000,
SGD,本行買入,22.98000,23.47000,本行賣出,23.89000,23.65000,
CHF,本行買入,35.14000,35.82000,本行賣出,36.34000,36.07000,
JPY,本行買入,0.21140,0.21870,本行賣出,0.22420,0.22270,
ZAR,本行買入,0.00000,1.63800,本行賣出,0.00000,1.71800,
SEK,本行買入,2.66000,3.00000,本行賣出,3.18000,3.10000,
NZD,本行買入,19.00000,19.38000,本行賣出,19.85000,19.58000,
THB,本行買入,0.76490,0.87730,本行賣出,0.95490,0.91730,
PHP,本行買入,0.49570,0.00000,本行賣出,0.62770,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.27000,33.89000,本行賣出,34.61000,34.29000,
KRW,本行買入,0.02241,0.00000,本行賣出,0.02631,0.00000,
VND,本行買入,0.00107,0.00000,本行賣出,0.00148,0.00000,
MYR,本行買入,5.66800,0.00000,本行賣出,7.18800,0.00000,
CNY,本行買入,4.28500,4.35700,本行賣出,4.44700,4.40700,
