﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.45000,27.80000,27.79500,27.79500,27.79200,27.78700,27.78000,27.77300,27.76400,本行賣出,28.12000,27.90000,27.90200,27.90200,27.90200,27.90100,27.90000,27.89900,27.89800,
HKD,本行買入,3.42000,3.54600,3.54600,3.54500,3.54500,3.54500,3.54500,3.54400,3.54300,本行賣出,3.62400,3.60600,3.60700,3.60800,3.60800,3.60800,3.60800,3.60900,3.60900,
GBP,本行買入,36.25000,37.26000,37.25500,37.24500,37.24500,37.25300,37.24000,37.22600,37.21200,本行賣出,38.37000,37.66000,37.66700,37.68000,37.68100,37.69000,37.68800,37.68700,37.68500,
AUD,本行買入,19.68000,19.97000,19.96800,19.96500,19.96800,19.96900,19.96800,19.96500,19.96100,本行賣出,20.46000,20.17000,20.17400,20.18100,20.18400,20.19000,20.19100,20.19400,20.19700,
CAD,本行買入,21.41000,21.81000,21.80600,21.79900,21.79800,21.80000,21.79300,21.78600,21.77800,本行賣出,22.32000,22.01000,22.01300,22.02000,22.02000,22.02300,22.02200,22.02200,22.02200,
SGD,本行買入,19.89000,20.38000,20.37700,20.37100,20.36900,20.36600,20.36000,20.35300,20.34600,本行賣出,20.80000,20.56000,20.56300,20.56800,20.56700,20.56400,20.56400,20.56400,20.56400,
CHF,本行買入,29.01000,29.69000,29.69200,29.69700,29.72100,29.74500,29.75900,29.77300,29.78600,本行賣出,30.21000,29.94000,29.95300,29.98000,30.00300,30.03700,30.06200,30.08700,30.11300,
JPY,本行買入,0.23970,0.24700,0.24700,0.24700,0.24700,0.24710,0.24710,0.24710,0.24710,本行賣出,0.25250,0.25100,0.25110,0.25120,0.25130,0.25140,0.25150,0.25160,0.25170,
ZAR,本行買入,0.00000,1.80200,1.79900,1.79300,1.78500,1.77800,1.77000,1.76200,1.75400,本行賣出,0.00000,1.88200,1.88000,1.87500,1.86700,1.85900,1.85200,1.84500,1.83800,
SEK,本行買入,2.78000,3.12000,3.12000,3.11900,3.12000,3.12200,3.12200,3.12200,3.12200,本行賣出,3.30000,3.22000,3.22100,3.22200,3.22300,3.22500,3.22600,3.22700,3.22800,
NZD,本行買入,18.70000,19.08000,19.07600,19.06700,19.06100,19.05300,19.03800,19.02300,19.00700,本行賣出,19.55000,19.28000,19.28300,19.28800,19.28300,19.27500,19.26700,19.25800,19.24900,
THB,本行買入,0.69600,0.80840,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.88600,0.84840,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47250,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60550,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.50000,32.12000,32.12300,32.12800,32.14600,32.17000,32.18000,32.19100,32.20100,本行賣出,32.84000,32.52000,32.53200,32.55500,32.57700,32.60900,32.63300,32.65700,32.68100,
KRW,本行買入,0.02178,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02568,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.63800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.11800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.20800,4.28000,4.27600,4.26810,4.25690,4.24580,4.23360,4.22150,4.20940,本行賣出,4.37000,4.33000,4.32750,4.32260,4.31430,4.30490,4.29660,4.28850,4.28030,
