﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.99000,28.34000,28.33300,28.32900,28.32000,28.30700,28.29600,28.28600,28.27300,本行賣出,28.66000,28.44000,28.44100,28.44000,28.43800,28.43200,28.43000,28.42800,28.42400,
HKD,本行買入,3.50600,3.63200,3.63200,3.63100,3.63100,3.63100,3.62900,3.62800,3.62700,本行賣出,3.71000,3.69200,3.69200,3.69300,3.69300,3.69200,3.69300,3.69300,3.69300,
GBP,本行買入,37.62000,38.63000,38.62700,38.62200,38.62000,38.62500,38.61700,38.60800,38.60000,本行賣出,39.74000,39.03000,39.03600,39.04700,39.04900,39.05000,39.05600,39.06300,39.06900,
AUD,本行買入,21.58000,21.87000,21.86900,21.86600,21.86800,21.86800,21.86500,21.86100,21.85700,本行賣出,22.36000,22.07000,22.07400,22.08100,22.08900,22.08500,22.08900,22.09300,22.09600,
CAD,本行買入,21.87000,22.27000,22.26800,22.26400,22.26100,22.26000,22.25300,22.24600,22.23900,本行賣出,22.78000,22.47000,22.47200,22.47700,22.47500,22.47400,22.47600,22.47700,22.47800,
SGD,本行買入,20.85000,21.34000,21.33600,21.32800,21.32300,21.32300,21.31900,21.31400,21.31000,本行賣出,21.76000,21.52000,21.52300,21.52900,21.52900,21.52700,21.52800,21.52900,21.53000,
CHF,本行買入,31.17000,31.85000,31.85600,31.86700,31.88500,31.91100,31.92800,31.94400,31.96100,本行賣出,32.37000,32.10000,32.11300,32.13800,32.16200,32.18700,32.21700,32.24600,32.27600,
JPY,本行買入,0.26440,0.27170,0.27170,0.27170,0.27170,0.27170,0.27170,0.27170,0.27170,本行賣出,0.27720,0.27570,0.27580,0.27590,0.27590,0.27600,0.27610,0.27620,0.27640,
ZAR,本行買入,0.00000,1.86900,1.86500,1.85800,1.85100,1.84300,1.83600,1.82900,1.82200,本行賣出,0.00000,1.94900,1.94700,1.94400,1.93700,1.92900,1.92300,1.91700,1.91000,
SEK,本行買入,3.02000,3.36000,3.35900,3.35700,3.35700,3.35800,3.35700,3.35700,3.35700,本行賣出,3.54000,3.46000,3.46200,3.46500,3.46600,3.46700,3.46700,3.46800,3.46900,
NZD,本行買入,19.82000,20.20000,20.19800,20.19500,20.19300,20.19100,20.18400,20.17700,20.17000,本行賣出,20.67000,20.40000,20.40300,20.40900,20.40800,20.40700,20.40800,20.41000,20.41100,
THB,本行買入,0.82000,0.93240,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01000,0.97240,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51730,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65030,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.69000,34.31000,34.31000,34.31100,34.32300,34.33500,34.34100,34.34700,34.35400,本行賣出,35.03000,34.71000,34.72100,34.74300,34.76000,34.77600,34.79700,34.81800,34.83900,
KRW,本行買入,0.02405,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02795,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.91000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.53500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.29300,4.36500,4.36110,4.35320,4.34480,4.33430,4.32410,4.31400,4.30390,本行賣出,4.45500,4.41500,4.41260,4.40780,4.40100,4.39320,4.38650,4.37990,4.37330,
