﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.94000,29.29000,29.28300,29.27200,29.24500,29.20800,29.17200,29.12700,29.08500,本行賣出,29.61000,29.39000,29.39200,29.38200,29.36400,29.33600,29.30800,29.26800,29.23500,
HKD,本行買入,3.58100,3.70700,3.70700,3.70700,3.70700,3.70700,3.70300,3.69900,3.69600,本行賣出,3.78500,3.76700,3.76800,3.77000,3.77000,3.77000,3.76800,3.76600,3.76400,
GBP,本行買入,35.84000,36.85000,36.84200,36.82600,36.81300,36.79200,36.75600,36.72000,36.68500,本行賣出,37.96000,37.25000,37.25200,37.25500,37.24000,37.22100,37.19900,37.17700,37.15500,
AUD,本行買入,20.54000,20.83000,20.82900,20.82600,20.82600,20.81500,20.79400,20.77000,20.74400,本行賣出,21.32000,21.03000,21.03600,21.04700,21.04600,21.03700,21.02300,21.00700,20.98900,
CAD,本行買入,22.53000,22.93000,22.92400,22.91200,22.89700,22.87200,22.83900,22.80500,22.77200,本行賣出,23.44000,23.13000,23.13200,23.13600,23.11900,23.09600,23.07200,23.04700,23.02200,
SGD,本行買入,20.84000,21.33000,21.32400,21.31200,21.30200,21.28900,21.27200,21.25500,21.23900,本行賣出,21.75000,21.51000,21.51200,21.51600,21.50400,21.49400,21.48600,21.47700,21.46900,
CHF,本行買入,29.76000,30.44000,30.44600,30.45900,30.50000,30.53100,30.56100,30.59200,30.62300,本行賣出,30.96000,30.69000,30.70800,30.74400,30.78300,30.81700,30.85900,30.90100,30.94400,
JPY,本行買入,0.22160,0.22890,0.22890,0.22900,0.22910,0.22930,0.22940,0.22960,0.22970,本行賣出,0.23440,0.23290,0.23300,0.23320,0.23340,0.23360,0.23390,0.23410,0.23440,
ZAR,本行買入,0.00000,1.83400,1.83100,1.82500,1.81900,1.81100,1.80200,1.79300,1.78500,本行賣出,0.00000,1.91400,1.91200,1.90900,1.90100,1.89400,1.88700,1.88000,1.87200,
SEK,本行買入,2.60000,2.94000,2.94000,2.93900,2.94100,2.94100,2.94100,2.94000,2.94000,本行賣出,3.12000,3.04000,3.04100,3.04400,3.04600,3.04600,3.04700,3.04700,3.04800,
NZD,本行買入,18.63000,19.01000,19.00500,18.99500,18.97900,18.95000,18.91200,18.87400,18.83600,本行賣出,19.48000,19.21000,19.21100,19.21300,19.19600,19.17100,19.14100,19.11100,19.08100,
THB,本行買入,0.73180,0.84420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.92180,0.88420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48720,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62020,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.68000,31.30000,31.30500,31.31400,31.34000,31.36800,31.37900,31.39000,31.40100,本行賣出,32.02000,31.70000,31.71800,31.75500,31.78900,31.82000,31.84700,31.87400,31.90100,
KRW,本行買入,0.02164,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02554,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00104,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00145,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.68700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.16700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.24800,4.32000,4.31740,4.31220,4.29480,4.29840,4.28080,4.26320,4.24570,本行賣出,4.41000,4.37000,4.36880,4.36630,4.35280,4.35430,4.34210,4.32990,4.31770,
