﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.36000,28.71000,28.70700,28.70400,28.68700,28.66000,28.62700,28.59000,28.54300,本行賣出,29.03000,28.81000,28.81300,28.81100,28.80400,28.78400,28.76000,28.73000,28.69000,
HKD,本行買入,3.51200,3.63800,3.63800,3.63800,3.63900,3.63800,3.63600,3.63300,3.63100,本行賣出,3.71600,3.69800,3.69900,3.70000,3.70100,3.70100,3.70000,3.69900,3.69800,
GBP,本行買入,36.38000,37.39000,37.38300,37.36900,37.35500,37.32300,37.27700,37.23100,37.18500,本行賣出,38.50000,37.79000,37.79200,37.79600,37.78200,37.75400,37.72500,37.69600,37.66700,
AUD,本行買入,21.40000,21.69000,21.69000,21.68900,21.69600,21.69100,21.67700,21.66400,21.64700,本行賣出,22.18000,21.89000,21.89500,21.90500,21.91300,21.90900,21.90200,21.89600,21.88600,
CAD,本行買入,22.50000,22.90000,22.89500,22.88600,22.87900,22.85700,22.82500,22.79400,22.76200,本行賣出,23.41000,23.10000,23.10200,23.10700,23.10200,23.08100,23.05700,23.03400,23.01000,
SGD,本行買入,20.58000,21.07000,21.06400,21.05300,21.04700,21.03100,21.01300,20.99500,20.97700,本行賣出,21.49000,21.25000,21.25300,21.26000,21.25500,21.24200,21.23200,21.22100,21.21100,
CHF,本行買入,29.98000,30.66000,30.66400,30.67300,30.71400,30.73300,30.75400,30.77500,30.79600,本行賣出,31.18000,30.91000,30.92600,30.95900,30.99700,31.02000,31.05100,31.08200,31.11400,
JPY,本行買入,0.22290,0.23020,0.23020,0.23020,0.23030,0.23040,0.23040,0.23050,0.23060,本行賣出,0.23570,0.23420,0.23430,0.23440,0.23460,0.23470,0.23490,0.23510,0.23520,
ZAR,本行買入,0.00000,1.91900,1.91600,1.90900,1.90100,1.89100,1.88200,1.87300,1.86300,本行賣出,0.00000,1.99900,1.99700,1.99200,1.98300,1.97500,1.96600,1.95700,1.94800,
SEK,本行買入,2.66000,3.00000,3.00000,3.00000,3.00100,3.00200,3.00100,3.00100,3.00000,本行賣出,3.18000,3.10000,3.10100,3.10400,3.10500,3.10600,3.10700,3.10800,3.10900,
NZD,本行買入,19.52000,19.90000,19.89200,19.87700,19.85900,19.83000,19.79100,19.75100,19.71200,本行賣出,20.37000,20.10000,20.10000,20.10100,20.08300,20.05700,20.02400,19.99200,19.95900,
THB,本行買入,0.72790,0.84030,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91790,0.88030,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61860,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.52000,31.14000,31.14400,31.15100,31.17400,31.19400,31.21100,31.22800,31.24400,本行賣出,31.86000,31.54000,31.55500,31.58600,31.61500,31.64000,31.67300,31.70600,31.73900,
KRW,本行買入,0.02188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02578,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00103,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00144,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.81200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.29200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.41800,4.49000,4.48540,4.47630,4.46590,4.45470,4.44320,4.43170,4.42030,本行賣出,4.58000,4.54000,4.53750,4.53260,4.52470,4.51590,4.50820,4.50050,4.49280,
