﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.11000,29.46000,29.45700,29.45000,29.44400,29.43700,29.42300,29.40900,29.39200,本行賣出,29.78000,29.56000,29.56100,29.56200,29.55500,29.54900,29.54400,29.53600,29.53500,
HKD,本行買入,3.65100,3.77700,3.77600,3.77500,3.77400,3.77300,3.77100,3.76800,3.76500,本行賣出,3.85500,3.83700,3.83700,3.83800,3.83700,3.83600,3.83500,3.83300,3.83200,
GBP,本行買入,37.43000,38.43000,38.42600,38.41700,38.41400,38.40900,38.39500,38.38100,38.36700,本行賣出,39.55000,38.85000,38.85500,38.86400,38.86300,38.85800,38.85800,38.85700,38.85600,
AUD,本行買入,20.69000,20.96000,20.95500,20.94400,20.94100,20.93700,20.92600,20.91500,20.90300,本行賣出,21.47000,21.19000,21.19500,21.20500,21.20300,21.19800,21.19500,21.19100,21.18600,
CAD,本行買入,21.58000,21.97000,21.96700,21.96000,21.95700,21.95200,21.94200,21.93100,21.92100,本行賣出,22.49000,22.19000,22.19200,22.19700,22.19300,22.18900,22.18600,22.18300,22.18000,
SGD,本行買入,20.89000,21.38000,21.37600,21.36900,21.36500,21.36200,21.35300,21.34300,21.33300,本行賣出,21.80000,21.56000,21.56200,21.56700,21.56400,21.56200,21.55900,21.55700,21.55400,
CHF,本行買入,31.42000,32.08000,32.08200,32.08600,32.10600,32.12600,32.14000,32.15500,32.16900,本行賣出,32.62000,32.37000,32.38400,32.41100,32.43400,32.45200,32.47800,32.50400,32.53000,
JPY,本行買入,0.26930,0.27660,0.27660,0.27650,0.27660,0.27660,0.27660,0.27660,0.27660,本行賣出,0.28210,0.28060,0.28070,0.28080,0.28090,0.28090,0.28100,0.28120,0.28130,
ZAR,本行買入,0.00000,1.67000,1.66700,1.66200,1.65500,1.65000,1.64300,1.63600,1.63000,本行賣出,0.00000,1.75000,1.74800,1.74500,1.73800,1.73300,1.72700,1.72100,1.71500,
SEK,本行買入,2.99000,3.33000,3.32900,3.32800,3.32900,3.32900,3.32800,3.32700,3.32600,本行賣出,3.51000,3.43000,3.43100,3.43300,3.43300,3.43300,3.43400,3.43400,3.43500,
NZD,本行買入,19.03000,19.41000,19.40500,19.39600,19.39100,19.38500,19.37300,19.36100,19.34900,本行賣出,19.88000,19.61000,19.61300,19.62000,19.61600,19.61100,19.60500,19.60000,19.59400,
THB,本行買入,0.82140,0.93380,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01140,0.97380,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52720,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66020,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.97000,34.59000,34.59100,34.59300,34.60500,34.61700,34.62400,34.63000,34.63700,本行賣出,35.31000,34.99000,35.00200,35.02700,35.04200,35.05800,35.08000,35.10300,35.12500,
KRW,本行買入,0.02298,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02688,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.88100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.50600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.12600,4.19800,4.19370,4.18520,4.17520,4.16660,4.15550,4.14440,4.13330,本行賣出,4.28800,4.24800,4.24570,4.24110,4.23320,4.22610,4.21880,4.21140,4.20410,
