﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.13500,29.48500,29.48100,29.47300,29.46700,29.45900,29.44800,29.43500,29.40700,本行賣出,29.80500,29.58500,29.58500,29.58500,29.58000,29.57100,29.56500,29.55900,29.54600,
HKD,本行買入,3.65300,3.77900,3.77800,3.77600,3.77500,3.77300,3.76900,3.76500,3.76100,本行賣出,3.85700,3.83900,3.83900,3.83900,3.83700,3.83500,3.83300,3.83100,3.82800,
GBP,本行買入,35.96000,36.96000,36.95600,36.94900,36.94900,36.94300,36.92900,36.91500,36.90100,本行賣出,38.08000,37.38000,37.38400,37.39300,37.39300,37.39100,37.38900,37.38800,37.38600,
AUD,本行買入,20.27000,20.54000,20.53700,20.53100,20.52800,20.52200,20.50900,20.49600,20.48300,本行賣出,21.05000,20.77000,20.77300,20.77800,20.77600,20.77100,20.76600,20.76000,20.75400,
CAD,本行買入,21.26000,21.65000,21.64600,21.63700,21.63700,21.63000,21.61800,21.60600,21.59400,本行賣出,22.17000,21.87000,21.87300,21.88000,21.87600,21.87200,21.86800,21.86400,21.86100,
SGD,本行買入,20.67000,21.16000,21.15500,21.14600,21.14300,21.13700,21.12800,21.11900,21.11000,本行賣出,21.58000,21.34000,21.34300,21.35000,21.35100,21.35000,21.34700,21.34300,21.34000,
CHF,本行買入,30.62000,31.28000,31.28300,31.29000,31.31200,31.33000,31.34400,31.35900,31.37400,本行賣出,31.82000,31.57000,31.58200,31.60600,31.62900,31.65000,31.67600,31.70200,31.72700,
JPY,本行買入,0.26640,0.27370,0.27370,0.27370,0.27370,0.27380,0.27380,0.27380,0.27380,本行賣出,0.27920,0.27770,0.27770,0.27780,0.27790,0.27800,0.27810,0.27820,0.27830,
ZAR,本行買入,0.00000,1.72700,1.72500,1.72000,1.71400,1.70900,1.70300,1.69700,1.69100,本行賣出,0.00000,1.80700,1.80500,1.80200,1.79700,1.79200,1.78600,1.78100,1.77600,
SEK,本行買入,2.90000,3.24000,3.24000,3.23900,3.24000,3.24000,3.23900,3.23900,3.23800,本行賣出,3.42000,3.34000,3.34100,3.34200,3.34300,3.34300,3.34400,3.34500,3.34600,
NZD,本行買入,18.90000,19.28000,19.27700,19.27100,19.26700,19.25800,19.24300,19.22800,19.21300,本行賣出,19.75000,19.48000,19.48200,19.48500,19.48100,19.47400,19.46700,19.46100,19.45400,
THB,本行買入,0.80070,0.91310,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.99070,0.95310,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52490,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65790,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.02000,33.64000,33.64200,33.64700,33.65900,33.67100,33.67600,33.68100,33.68600,本行賣出,34.36000,34.04000,34.05000,34.07000,34.08600,34.10100,34.11900,34.13800,34.15600,
KRW,本行買入,0.02280,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.81800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.44300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.13000,4.20200,4.19850,4.19150,4.18290,4.17410,4.16360,4.15320,4.14270,本行賣出,4.29200,4.25200,4.24970,4.24520,4.23870,4.23120,4.22420,4.21710,4.21010,
