﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.31000,29.66000,29.65000,29.61500,29.56700,29.50200,29.41200,29.35700,29.26000,本行賣出,29.98000,29.76000,29.75600,29.73000,29.69000,29.64000,29.59000,29.51700,29.45000,
HKD,本行買入,3.62800,3.75400,3.75400,3.75400,3.75500,3.75400,3.75000,3.74600,3.74200,本行賣出,3.83200,3.81400,3.81500,3.81700,3.81800,3.81700,3.81400,3.81200,3.80900,
GBP,本行買入,35.34000,36.35000,36.34100,36.32200,36.30200,36.27200,36.23000,36.18800,36.14600,本行賣出,37.46000,36.75000,36.75400,36.76200,36.74700,36.71500,36.68700,36.65900,36.63000,
AUD,本行買入,20.34000,20.63000,20.61900,20.59800,20.58900,20.57400,20.54800,20.51700,20.48600,本行賣出,21.12000,20.83000,20.84300,20.86900,20.86100,20.84600,20.82700,20.80300,20.77800,
CAD,本行買入,22.52000,22.92000,22.91200,22.89600,22.87500,22.84700,22.81100,22.77500,22.73900,本行賣出,23.43000,23.12000,23.12000,23.12000,23.09900,23.07500,23.04500,23.01600,22.98700,
SGD,本行買入,20.88000,21.37000,21.36100,21.34400,21.32800,21.30500,21.28100,21.25600,21.23100,本行賣出,21.79000,21.55000,21.55100,21.55400,21.53800,21.51900,21.50100,21.48400,21.46700,
CHF,本行買入,29.99000,30.67000,30.67900,30.69800,30.72600,30.75600,30.77900,30.80200,30.82400,本行賣出,31.19000,30.92000,30.93900,30.97600,31.00400,31.03500,31.06800,31.10000,31.13300,
JPY,本行買入,0.21040,0.21770,0.21770,0.21770,0.21780,0.21780,0.21780,0.21780,0.21780,本行賣出,0.22320,0.22170,0.22180,0.22190,0.22210,0.22230,0.22240,0.22250,0.22260,
ZAR,本行買入,0.00000,1.82100,1.81700,1.81000,1.80400,1.79600,1.78800,1.78000,1.77200,本行賣出,0.00000,1.90100,1.89900,1.89500,1.88700,1.87900,1.87200,1.86500,1.85700,
SEK,本行買入,2.56000,2.90000,2.90000,2.90000,2.90000,2.90000,2.89900,2.89800,2.89700,本行賣出,3.08000,3.00000,3.00100,3.00400,3.00500,3.00500,3.00500,3.00500,3.00500,
NZD,本行買入,18.41000,18.79000,18.78000,18.76000,18.73600,18.70400,18.66100,18.61800,18.57500,本行賣出,19.26000,18.99000,18.98900,18.98700,18.96400,18.93400,18.89700,18.86100,18.82400,
THB,本行買入,0.71220,0.82460,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.90220,0.86460,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47390,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60690,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.54000,31.16000,31.16300,31.16900,31.18500,31.19100,31.18100,31.17100,31.16100,本行賣出,31.88000,31.56000,31.57600,31.60900,31.62900,31.63900,31.63900,31.64000,31.64000,
KRW,本行買入,0.02127,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02517,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.74400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.22400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.33900,4.41100,4.40710,4.39930,4.39030,4.37940,4.36830,4.35710,4.34600,本行賣出,4.50100,4.46100,4.45870,4.45420,4.44670,4.43810,4.43060,4.42310,4.41550,
