﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.58000,31.93000,本行賣出,32.25000,32.03000,
HKD,本行買入,3.93000,4.05600,本行賣出,4.13400,4.11600,
GBP,本行買入,39.17000,40.18000,本行賣出,41.29000,40.58000,
AUD,本行買入,20.47000,20.76000,本行賣出,21.25000,20.96000,
CAD,本行買入,23.14000,23.54000,本行賣出,24.05000,23.74000,
SGD,本行買入,23.14000,23.63000,本行賣出,24.05000,23.81000,
CHF,本行買入,34.67000,35.35000,本行賣出,35.87000,35.60000,
JPY,本行買入,0.20210,0.20940,本行賣出,0.21490,0.21340,
ZAR,本行買入,0.00000,1.65900,本行賣出,0.00000,1.73900,
SEK,本行買入,2.61000,2.95000,本行賣出,3.13000,3.05000,
NZD,本行買入,18.66000,19.04000,本行賣出,19.51000,19.24000,
THB,本行買入,0.75210,0.86450,本行賣出,0.94210,0.90450,
PHP,本行買入,0.50260,0.00000,本行賣出,0.63460,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.68000,34.30000,本行賣出,35.02000,34.70000,
KRW,本行買入,0.02197,0.00000,本行賣出,0.02587,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.72600,0.00000,本行賣出,7.24600,0.00000,
CNY,本行買入,4.31300,4.38500,本行賣出,4.47500,4.43500,
