﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.51000,27.86000,27.85500,27.85500,27.85000,27.84400,27.83800,27.82800,27.82000,本行賣出,28.18000,27.96000,27.96100,27.96100,27.96100,27.96000,27.95900,27.95800,27.95600,
HKD,本行買入,3.42900,3.55500,3.55500,3.55400,3.55400,3.55400,3.55300,3.55200,3.55200,本行賣出,3.63300,3.61500,3.61600,3.61700,3.61700,3.61700,3.61700,3.61800,3.61800,
GBP,本行買入,37.09000,38.10000,38.09600,38.08800,38.08900,38.08800,38.08100,38.07500,38.06800,本行賣出,39.21000,38.50000,38.50600,38.51700,38.51800,38.51900,38.52500,38.53100,38.53700,
AUD,本行買入,19.84000,20.13000,20.12800,20.12500,20.12600,20.12800,20.12400,20.12300,20.12000,本行賣出,20.62000,20.33000,20.33400,20.34100,20.34400,20.34500,20.34900,20.35700,20.35800,
CAD,本行買入,21.63000,22.03000,22.02700,22.02100,22.01900,22.01700,22.01200,22.00600,22.00100,本行賣出,22.54000,22.23000,22.23300,22.23800,22.23700,22.23500,22.23700,22.23900,22.24100,
SGD,本行買入,20.04000,20.53000,20.52700,20.52000,20.51800,20.51700,20.51000,20.50400,20.49800,本行賣出,20.95000,20.71000,20.71200,20.71700,20.71600,20.71400,20.71500,20.71500,20.71600,
CHF,本行買入,29.71000,30.39000,30.39200,30.39600,30.41900,30.44200,30.45900,30.47600,30.49400,本行賣出,30.91000,30.64000,30.65400,30.68200,30.70600,30.72800,30.75800,30.78900,30.81900,
JPY,本行買入,0.24500,0.25230,0.25230,0.25230,0.25230,0.25240,0.25240,0.25250,0.25250,本行賣出,0.25780,0.25630,0.25640,0.25650,0.25660,0.25660,0.25680,0.25690,0.25710,
ZAR,本行買入,0.00000,1.82600,1.82300,1.81700,1.80900,1.80100,1.79300,1.78500,1.77700,本行賣出,0.00000,1.90600,1.90400,1.90000,1.89200,1.88500,1.87800,1.87000,1.86300,
SEK,本行買入,2.82000,3.16000,3.16000,3.15900,3.15900,3.16000,3.16000,3.16000,3.16100,本行賣出,3.34000,3.26000,3.26100,3.26300,3.26400,3.26400,3.26600,3.26700,3.26800,
NZD,本行買入,18.91000,19.29000,19.28700,19.28000,19.27500,19.26900,19.25600,19.24200,19.22900,本行賣出,19.76000,19.49000,19.49200,19.49700,19.49200,19.48600,19.48000,19.47300,19.46700,
THB,本行買入,0.72480,0.83720,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91480,0.87720,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48640,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61940,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.94000,32.56000,32.56100,32.56300,32.58000,32.59800,32.61100,32.62400,32.63700,本行賣出,33.28000,32.96000,32.97200,32.99700,33.01800,33.04000,33.06800,33.09700,33.12600,
KRW,本行買入,0.02217,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02607,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.61600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.09600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.21400,4.28600,4.28140,4.27230,4.26020,4.24880,4.23740,4.22600,4.21470,本行賣出,4.37600,4.33600,4.33350,4.32840,4.31950,4.31030,4.30130,4.29230,4.28340,
