﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.20500,30.55500,30.53800,30.50500,30.46000,30.40700,30.35400,30.30900,30.25700,本行賣出,30.87500,30.65500,30.64200,30.61600,30.57200,30.51800,30.47200,30.43400,30.40300,
HKD,本行買入,3.74500,3.87100,3.86900,3.86400,3.85800,3.85100,3.84400,3.83800,3.83100,本行賣出,3.94900,3.93100,3.93000,3.92800,3.92300,3.91500,3.91000,3.90500,3.90000,
GBP,本行買入,38.20000,39.20000,39.18700,39.16200,39.13500,39.12400,39.09400,39.06400,39.03400,本行賣出,40.32000,39.62000,39.61900,39.61700,39.59100,39.57800,39.56000,39.54300,39.52600,
AUD,本行買入,20.54000,20.81000,20.80100,20.78400,20.76500,20.74500,20.72600,20.70400,20.68300,本行賣出,21.32000,21.04000,21.03900,21.03700,21.01900,20.99900,20.98600,20.97000,20.95500,
CAD,本行買入,22.81000,23.20000,23.18500,23.15500,23.12400,23.09800,23.06000,23.02300,22.98500,本行賣出,23.72000,23.42000,23.41500,23.40600,23.37500,23.34800,23.31900,23.28900,23.26000,
SGD,本行買入,21.84000,22.33000,22.31500,22.28400,22.25100,22.21600,22.18500,22.15400,22.12300,本行賣出,22.75000,22.51000,22.50400,22.49200,22.46600,22.43500,22.40800,22.38000,22.35300,
CHF,本行買入,30.17000,30.83000,30.83400,30.84100,30.85700,30.90600,30.92400,30.94300,30.96100,本行賣出,31.37000,31.12000,31.13700,31.17100,31.18700,31.23700,31.26500,31.29300,31.32200,
JPY,本行買入,0.27240,0.27970,0.27970,0.27970,0.27980,0.27990,0.28010,0.28020,0.28030,本行賣出,0.28520,0.28370,0.28380,0.28410,0.28430,0.28430,0.28460,0.28490,0.28510,
ZAR,本行買入,0.00000,2.02000,2.01500,2.00600,1.99500,1.98300,1.97200,1.96100,1.95000,本行賣出,0.00000,2.10000,2.09600,2.08900,2.07900,2.06700,2.05600,2.04600,2.03600,
SEK,本行買入,2.77000,3.11000,3.11000,3.10900,3.10900,3.11200,3.11200,3.11100,3.11100,本行賣出,3.29000,3.21000,3.21100,3.21300,3.21300,3.21600,3.21700,3.21800,3.21900,
NZD,本行買入,19.03000,19.41000,19.39900,19.37600,19.35500,19.33300,19.31200,19.29000,19.26800,本行賣出,19.88000,19.61000,19.60800,19.60400,19.58500,19.56200,19.54700,19.53100,19.51500,
THB,本行買入,0.88730,0.99590,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07530,1.03590,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52320,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65620,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.23000,33.85000,33.85200,33.85600,33.87100,33.88900,33.89700,33.90400,33.91200,本行賣出,34.57000,34.25000,34.26400,34.29100,34.31200,34.34000,34.36300,34.38500,34.40800,
KRW,本行買入,0.02418,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02808,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00095,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00145,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.20000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.84400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22500,4.29700,4.29310,4.28530,4.27490,4.26350,4.25270,4.24190,4.23120,本行賣出,4.38700,4.34700,4.34460,4.33990,4.33140,4.32250,4.31550,4.30860,4.30170,
