﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,30.61000,30.96000,本行賣出,31.28000,31.06000,
HKD,本行買入,3.81300,3.93900,本行賣出,4.01700,3.99900,
GBP,本行買入,38.01000,39.02000,本行賣出,40.13000,39.42000,
AUD,本行買入,20.56000,20.85000,本行賣出,21.34000,21.05000,
CAD,本行買入,22.78000,23.18000,本行賣出,23.69000,23.38000,
SGD,本行買入,22.80000,23.29000,本行賣出,23.71000,23.47000,
CHF,本行買入,35.68000,36.36000,本行賣出,36.88000,36.61000,
JPY,本行買入,0.20840,0.21570,本行賣出,0.22120,0.21970,
ZAR,本行買入,0.00000,1.62900,本行賣出,0.00000,1.70900,
SEK,本行買入,2.66000,3.00000,本行賣出,3.18000,3.10000,
NZD,本行買入,18.95000,19.33000,本行賣出,19.80000,19.53000,
THB,本行買入,0.77760,0.89000,本行賣出,0.96760,0.93000,
PHP,本行買入,0.49190,0.00000,本行賣出,0.62390,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.18000,33.80000,本行賣出,34.52000,34.20000,
KRW,本行買入,0.02198,0.00000,本行賣出,0.02588,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.65000,0.00000,本行賣出,7.17000,0.00000,
CNY,本行買入,4.24000,4.31200,本行賣出,4.40200,4.36200,
