﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.99000,32.34000,32.31200,32.21900,32.11000,31.99500,31.88000,31.77700,31.67500,本行賣出,32.66000,32.44000,32.41800,32.33200,32.23400,32.13000,32.03200,31.93700,31.84500,
HKD,本行買入,3.99200,4.11800,4.11400,4.10500,4.09400,4.08400,4.07200,4.06100,4.04900,本行賣出,4.19600,4.17800,4.17500,4.16900,4.15800,4.14800,4.13800,4.12800,4.11800,
GBP,本行買入,39.80000,40.81000,40.75900,40.65600,40.51800,40.38800,40.25300,40.11800,39.98200,本行賣出,41.92000,41.21000,41.17200,41.09500,40.96000,40.83100,40.71000,40.58800,40.46600,
AUD,本行買入,21.16000,21.45000,21.42800,21.38300,21.32800,21.27400,21.21500,21.15500,21.09400,本行賣出,21.94000,21.65000,21.63600,21.60800,21.55400,21.49900,21.44800,21.39600,21.34400,
CAD,本行買入,23.18000,23.58000,23.55300,23.49900,23.43200,23.36600,23.29900,23.23200,23.16500,本行賣出,24.09000,23.78000,23.76200,23.72600,23.66000,23.59500,23.53700,23.47800,23.42000,
SGD,本行買入,23.35000,23.84000,23.82000,23.77900,23.73100,23.68600,23.63800,23.58900,23.54100,本行賣出,24.26000,24.02000,24.01000,23.98900,23.94200,23.89600,23.85700,23.81700,23.77700,
CHF,本行買入,35.43000,36.11000,36.10300,36.08900,36.08900,36.09100,36.08600,36.08100,36.07600,本行賣出,36.63000,36.36000,36.36900,36.38600,36.39000,36.39100,36.39900,36.40700,36.41500,
JPY,本行買入,0.19360,0.20090,0.20100,0.20110,0.20130,0.20150,0.20170,0.20190,0.20210,本行賣出,0.20640,0.20490,0.20500,0.20530,0.20560,0.20590,0.20620,0.20650,0.20680,
ZAR,本行買入,0.00000,1.75300,1.74900,1.74100,1.73100,1.72100,1.71100,1.70100,1.69100,本行賣出,0.00000,1.83300,1.83000,1.82500,1.81400,1.80400,1.79500,1.78600,1.77600,
SEK,本行買入,2.70000,3.04000,3.03700,3.03200,3.02600,3.02100,3.01500,3.00900,3.00300,本行賣出,3.22000,3.14000,3.13900,3.13600,3.13100,3.12500,3.12000,3.11600,3.11100,
NZD,本行買入,19.36000,19.74000,19.71200,19.65700,19.58700,19.52100,19.45100,19.38100,19.31100,本行賣出,20.21000,19.94000,19.92200,19.88700,19.81900,19.75300,19.69000,19.62700,19.56400,
THB,本行買入,0.75560,0.86800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94560,0.90800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.88000,34.50000,34.47500,34.42500,34.35100,34.28600,34.22100,34.15600,34.04900,本行賣出,35.22000,34.90000,34.88400,34.85200,34.78600,34.73900,34.69400,34.64800,34.60200,
KRW,本行買入,0.02160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02550,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.83300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.35300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.34600,4.41800,4.41620,4.41250,4.40700,4.40080,4.39580,4.38880,4.38570,本行賣出,4.50800,4.46800,4.46750,4.46650,4.46260,4.45660,4.45360,4.45060,4.44750,
