﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.05000,28.40000,28.39400,28.39100,28.38200,28.37400,28.36300,28.35400,28.34400,本行賣出,28.72000,28.50000,28.50100,28.50000,28.49900,28.49800,28.49600,28.49400,28.49300,
HKD,本行買入,3.50700,3.63300,3.63300,3.63200,3.63100,3.63000,3.62900,3.62700,3.62600,本行賣出,3.71100,3.69300,3.69300,3.69300,3.69300,3.69200,3.69200,3.69200,3.69100,
GBP,本行買入,38.18000,39.19000,39.18500,39.17500,39.17000,39.16400,39.14800,39.13300,39.11800,本行賣出,40.30000,39.59000,39.59400,39.60300,39.60000,39.59300,39.59200,39.59100,39.59100,
AUD,本行買入,21.47000,21.76000,21.75600,21.74900,21.74800,21.74300,21.73300,21.72300,21.71300,本行賣出,22.25000,21.96000,21.96200,21.96700,21.96500,21.96000,21.95800,21.95700,21.95300,
CAD,本行買入,22.18000,22.58000,22.57600,22.56700,22.56300,22.55700,22.54500,22.53300,22.52200,本行賣出,23.09000,22.78000,22.78200,22.78600,22.78300,22.77700,22.77300,22.76900,22.76500,
SGD,本行買入,20.63000,21.12000,21.11400,21.10300,21.09800,21.09100,21.08000,21.06900,21.05800,本行賣出,21.54000,21.30000,21.30100,21.30200,21.29700,21.29000,21.28600,21.28200,21.27800,
CHF,本行買入,29.83000,30.51000,30.51400,30.52100,30.53800,30.55400,30.56500,30.57600,30.58700,本行賣出,31.03000,30.76000,30.77100,30.79400,30.81200,30.82900,30.85100,30.87300,30.89500,
JPY,本行買入,0.25230,0.25960,0.25960,0.25950,0.25950,0.25960,0.25950,0.25950,0.25950,本行賣出,0.26510,0.26360,0.26370,0.26380,0.26380,0.26390,0.26400,0.26400,0.26410,
ZAR,本行買入,0.00000,1.88400,1.88100,1.87400,1.86700,1.85900,1.85100,1.84400,1.83600,本行賣出,0.00000,1.96400,1.96200,1.95900,1.95100,1.94400,1.93600,1.93000,1.92300,
SEK,本行買入,2.94000,3.28000,3.28000,3.27900,3.27900,3.27900,3.27900,3.27800,3.27700,本行賣出,3.46000,3.38000,3.38100,3.38200,3.38300,3.38200,3.38300,3.38300,3.38400,
NZD,本行買入,19.62000,20.00000,19.99500,19.98400,19.97900,19.97100,19.95900,19.94700,19.93500,本行賣出,20.47000,20.20000,20.20200,20.20600,20.20200,20.19500,20.19000,20.18500,20.18000,
THB,本行買入,0.79210,0.90450,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98210,0.94450,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64450,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.05000,33.67000,33.67300,33.67800,33.69200,33.70700,33.71600,33.72500,33.73400,本行賣出,34.39000,34.07000,34.08200,34.10600,34.12500,34.14300,34.16800,34.19200,34.21600,
KRW,本行買入,0.02347,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02737,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.79300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.41800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27400,4.34600,4.34150,4.33260,4.32090,4.31050,4.29750,4.28470,4.27180,本行賣出,4.43600,4.39600,4.39310,4.38730,4.37890,4.37070,4.36060,4.35040,4.34040,
