﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.36000,27.71000,27.70500,27.70500,27.70100,27.69600,27.68700,27.68000,27.67200,本行賣出,28.03000,27.81000,27.81200,27.81200,27.81100,27.81000,27.80900,27.80800,27.80700,
HKD,本行買入,3.40900,3.53500,3.53500,3.53400,3.53400,3.53500,3.53400,3.53300,3.53200,本行賣出,3.61300,3.59500,3.59500,3.59600,3.59700,3.59700,3.59700,3.59800,3.59800,
GBP,本行買入,36.71000,37.72000,37.71600,37.70900,37.71000,37.71000,37.70400,37.69800,37.69200,本行賣出,38.83000,38.12000,38.12600,38.13900,38.14100,38.14000,38.14700,38.15400,38.16100,
AUD,本行買入,19.76000,20.05000,20.04900,20.04700,20.04900,20.05100,20.05300,20.05000,20.04600,本行賣出,20.54000,20.25000,20.25400,20.26100,20.26400,20.26600,20.27400,20.27800,20.28200,
CAD,本行買入,21.40000,21.80000,21.79700,21.79200,21.79100,21.78900,21.78400,21.77900,21.77300,本行賣出,22.31000,22.00000,22.00200,22.00700,22.00600,22.00400,22.00600,22.00800,22.01100,
SGD,本行買入,19.98000,20.47000,20.46700,20.46200,20.46100,20.46000,20.45300,20.44700,20.44000,本行賣出,20.89000,20.65000,20.65200,20.65600,20.65400,20.65300,20.65300,20.65400,20.65400,
CHF,本行買入,29.17000,29.85000,29.85500,29.86400,29.88600,29.90200,29.91900,29.93700,29.95500,本行賣出,30.37000,30.10000,30.11200,30.13500,30.15700,30.18500,30.21600,30.24700,30.27800,
JPY,本行買入,0.24320,0.25050,0.25050,0.25050,0.25050,0.25060,0.25060,0.25060,0.25060,本行賣出,0.25600,0.25450,0.25450,0.25460,0.25470,0.25480,0.25490,0.25500,0.25510,
ZAR,本行買入,0.00000,1.85000,1.84600,1.83900,1.83200,1.82500,1.81700,1.80900,1.80200,本行賣出,0.00000,1.93000,1.92800,1.92500,1.91800,1.91100,1.90300,1.89600,1.88900,
SEK,本行買入,2.82000,3.16000,3.16000,3.15900,3.16000,3.16000,3.16100,3.16100,3.16100,本行賣出,3.34000,3.26000,3.26100,3.26200,3.26300,3.26400,3.26500,3.26700,3.26800,
NZD,本行買入,19.03000,19.41000,19.40700,19.40000,19.39500,19.38900,19.37500,19.36100,19.34700,本行賣出,19.88000,19.61000,19.61400,19.62100,19.61700,19.61200,19.60500,19.59700,19.59000,
THB,本行買入,0.70330,0.81570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.89330,0.85570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.70000,32.32000,32.32200,32.32500,32.34400,32.35900,32.37000,32.38100,32.39200,本行賣出,33.04000,32.72000,32.73200,32.75500,32.77700,32.79600,32.82500,32.85400,32.88300,
KRW,本行買入,0.02187,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02577,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.61400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.09400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.19500,4.26700,4.26130,4.24990,4.23750,4.22650,4.21390,4.20140,4.18900,本行賣出,4.35700,4.31700,4.31380,4.30740,4.29780,4.28940,4.28070,4.27200,4.26330,
