﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.12000,31.47000,本行賣出,31.79000,31.57000,
HKD,本行買入,3.87800,4.00400,本行賣出,4.08200,4.06400,
GBP,本行買入,38.46000,39.47000,本行賣出,40.58000,39.87000,
AUD,本行買入,20.29000,20.58000,本行賣出,21.07000,20.78000,
CAD,本行買入,22.70000,23.10000,本行賣出,23.61000,23.30000,
SGD,本行買入,22.93000,23.42000,本行賣出,23.84000,23.60000,
CHF,本行買入,35.25000,35.93000,本行賣出,36.45000,36.18000,
JPY,本行買入,0.20720,0.21450,本行賣出,0.22000,0.21850,
ZAR,本行買入,0.00000,1.62400,本行賣出,0.00000,1.70400,
SEK,本行買入,2.63000,2.97000,本行賣出,3.15000,3.07000,
NZD,本行買入,18.87000,19.25000,本行賣出,19.72000,19.45000,
THB,本行買入,0.76640,0.87880,本行賣出,0.95640,0.91880,
PHP,本行買入,0.50410,0.00000,本行賣出,0.63610,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.15000,33.77000,本行賣出,34.49000,34.17000,
KRW,本行買入,0.02212,0.00000,本行賣出,0.02602,0.00000,
VND,本行買入,0.00107,0.00000,本行賣出,0.00148,0.00000,
MYR,本行買入,5.70400,0.00000,本行賣出,7.22400,0.00000,
CNY,本行買入,4.30400,4.37600,本行賣出,4.46600,4.42600,
