﻿資料日期,幣別,匯率,現金,即期,匯率,現金,即期,
20240507,GBP,本行買入,39.31000,40.20500,本行賣出,41.43000,40.83500,
20240506,GBP,本行買入,39.45000,40.34500,本行賣出,41.57000,40.97500,
20240503,GBP,本行買入,39.43000,40.32500,本行賣出,41.55000,40.95500,
20240502,GBP,本行買入,39.56000,40.45500,本行賣出,41.68000,41.08500,
20240430,GBP,本行買入,39.60000,40.49500,本行賣出,41.72000,41.12500,
20240429,GBP,本行買入,39.72000,40.61500,本行賣出,41.84000,41.24500,
20240426,GBP,本行買入,39.52000,40.41500,本行賣出,41.64000,41.04500,
20240425,GBP,本行買入,39.57000,40.46500,本行賣出,41.69000,41.09500,
20240424,GBP,本行買入,39.36000,40.25500,本行賣出,41.48000,40.88500,
20240423,GBP,本行買入,39.40000,40.29500,本行賣出,41.52000,40.92500,
20240422,GBP,本行買入,39.12000,40.01500,本行賣出,41.24000,40.64500,
20240419,GBP,本行買入,39.04000,39.93500,本行賣出,41.16000,40.56500,
20240418,GBP,本行買入,39.08000,39.97500,本行賣出,41.20000,40.60500,
20240417,GBP,本行買入,39.28000,40.17500,本行賣出,41.40000,40.80500,
20240416,GBP,本行買入,39.20000,40.09500,本行賣出,41.32000,40.72500,
20240415,GBP,本行買入,39.13000,40.02500,本行賣出,41.25000,40.65500,
20240412,GBP,本行買入,39.03000,39.92500,本行賣出,41.15000,40.55500,
20240411,GBP,本行買入,39.28000,40.17500,本行賣出,41.40000,40.80500,
20240410,GBP,本行買入,38.96000,39.85500,本行賣出,41.08000,40.48500,
20240409,GBP,本行買入,39.51000,40.40500,本行賣出,41.63000,41.03500,
20240408,GBP,本行買入,39.44000,40.33500,本行賣出,41.56000,40.96500,
20240403,GBP,本行買入,39.28000,40.17500,本行賣出,41.40000,40.80500,
20240402,GBP,本行買入,39.16000,40.05500,本行賣出,41.28000,40.68500,
20240401,GBP,本行買入,38.93000,39.82500,本行賣出,41.05000,40.45500,
20240329,GBP,本行買入,39.24000,40.13500,本行賣出,41.36000,40.76500,
20240328,GBP,本行買入,39.20000,40.09500,本行賣出,41.32000,40.72500,
20240327,GBP,本行買入,39.21000,40.10500,本行賣出,41.33000,40.73500,
20240326,GBP,本行買入,39.10000,39.99500,本行賣出,41.22000,40.62500,
20240325,GBP,本行買入,39.09000,39.98500,本行賣出,41.21000,40.61500,
20240322,GBP,本行買入,39.06000,39.95500,本行賣出,41.18000,40.58500,
20240321,GBP,本行買入,39.11000,40.00500,本行賣出,41.23000,40.63500,
20240320,GBP,本行買入,39.58000,40.47500,本行賣出,41.70000,41.10500,
20240319,GBP,本行買入,39.25000,40.14500,本行賣出,41.37000,40.77500,
20240318,GBP,本行買入,39.11000,40.00500,本行賣出,41.23000,40.63500,
20240315,GBP,本行買入,39.05000,39.94500,本行賣出,41.17000,40.57500,
20240314,GBP,本行買入,38.98000,39.87500,本行賣出,41.10000,40.50500,
20240313,GBP,本行買入,39.08000,39.97500,本行賣出,41.20000,40.60500,
20240312,GBP,本行買入,39.01000,39.90500,本行賣出,41.13000,40.53500,
20240311,GBP,本行買入,39.08000,39.97500,本行賣出,41.20000,40.60500,
20240308,GBP,本行買入,39.20000,40.09500,本行賣出,41.32000,40.72500,
20240307,GBP,本行買入,39.21000,40.10500,本行賣出,41.33000,40.73500,
20240306,GBP,本行買入,39.02000,39.91500,本行賣出,41.14000,40.54500,
20240305,GBP,本行買入,38.92000,39.81500,本行賣出,41.04000,40.44500,
20240304,GBP,本行買入,38.82000,39.71500,本行賣出,40.94000,40.34500,
20240301,GBP,本行買入,38.83000,39.72500,本行賣出,40.95000,40.35500,
20240229,GBP,本行買入,38.68000,39.57500,本行賣出,40.80000,40.20500,
20240227,GBP,本行買入,38.79000,39.68500,本行賣出,40.91000,40.31500,
20240226,GBP,本行買入,38.83000,39.72500,本行賣出,40.95000,40.35500,
20240223,GBP,本行買入,38.81000,39.70500,本行賣出,40.93000,40.33500,
20240222,GBP,本行買入,38.70000,39.59500,本行賣出,40.82000,40.22500,
20240221,GBP,本行買入,38.66000,39.55500,本行賣出,40.78000,40.18500,
20240220,GBP,本行買入,38.56000,39.45500,本行賣出,40.68000,40.08500,
20240219,GBP,本行買入,38.36000,39.25500,本行賣出,40.48000,39.88500,
20240217,GBP,本行買入,38.37000,39.26500,本行賣出,40.49000,39.89500,
20240216,GBP,本行買入,38.34000,39.23500,本行賣出,40.46000,39.86500,
20240215,GBP,本行買入,38.42000,39.31500,本行賣出,40.54000,39.94500,
20240207,GBP,本行買入,38.20000,39.09500,本行賣出,40.32000,39.72500,
20240206,GBP,本行買入,38.28000,39.17500,本行賣出,40.40000,39.80500,
20240205,GBP,本行買入,38.13000,39.02500,本行賣出,40.25000,39.65500,
20240202,GBP,本行買入,38.24000,39.13500,本行賣出,40.36000,39.76500,
20240201,GBP,本行買入,38.74000,39.63500,本行賣出,40.86000,40.26500,
