﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.59000,31.94000,本行賣出,32.26000,32.04000,
HKD,本行買入,3.93200,4.05800,本行賣出,4.13600,4.11800,
GBP,本行買入,39.17000,40.18000,本行賣出,41.29000,40.58000,
AUD,本行買入,20.42000,20.71000,本行賣出,21.20000,20.91000,
CAD,本行買入,23.04000,23.44000,本行賣出,23.95000,23.64000,
SGD,本行買入,23.14000,23.63000,本行賣出,24.05000,23.81000,
CHF,本行買入,34.51000,35.19000,本行賣出,35.71000,35.44000,
JPY,本行買入,0.20200,0.20930,本行賣出,0.21480,0.21330,
ZAR,本行買入,0.00000,1.64600,本行賣出,0.00000,1.72600,
SEK,本行買入,2.62000,2.96000,本行賣出,3.14000,3.06000,
NZD,本行買入,18.65000,19.03000,本行賣出,19.50000,19.23000,
THB,本行買入,0.74890,0.86130,本行賣出,0.93890,0.90130,
PHP,本行買入,0.50210,0.00000,本行賣出,0.63410,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.74000,34.36000,本行賣出,35.08000,34.76000,
KRW,本行買入,0.02199,0.00000,本行賣出,0.02589,0.00000,
VND,本行買入,0.00107,0.00000,本行賣出,0.00148,0.00000,
MYR,本行買入,5.71800,0.00000,本行賣出,7.23800,0.00000,
CNY,本行買入,4.31100,4.38300,本行賣出,4.47300,4.43300,
