﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.00500,31.35500,本行賣出,31.67500,31.45500,
HKD,本行買入,3.86300,3.98900,本行賣出,4.06700,4.04900,
GBP,本行買入,38.59000,39.60000,本行賣出,40.71000,40.00000,
AUD,本行買入,20.46000,20.75000,本行賣出,21.24000,20.95000,
CAD,本行買入,22.71000,23.11000,本行賣出,23.62000,23.31000,
SGD,本行買入,22.94000,23.43000,本行賣出,23.85000,23.61000,
CHF,本行買入,35.09000,35.77000,本行賣出,36.29000,36.02000,
JPY,本行買入,0.20430,0.21160,本行賣出,0.21710,0.21560,
ZAR,本行買入,0.00000,1.63800,本行賣出,0.00000,1.71800,
SEK,本行買入,2.63000,2.97000,本行賣出,3.15000,3.07000,
NZD,本行買入,18.92000,19.30000,本行賣出,19.77000,19.50000,
THB,本行買入,0.77230,0.88470,本行賣出,0.96230,0.92470,
PHP,本行買入,0.50180,0.00000,本行賣出,0.63380,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.28000,33.90000,本行賣出,34.62000,34.30000,
KRW,本行買入,0.02230,0.00000,本行賣出,0.02620,0.00000,
VND,本行買入,0.00107,0.00000,本行賣出,0.00148,0.00000,
MYR,本行買入,5.70200,0.00000,本行賣出,7.22200,0.00000,
CNY,本行買入,4.29900,4.37100,本行賣出,4.46100,4.42100,
