﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.17500,30.52500,30.50800,30.47300,30.43100,30.36800,30.32800,30.28100,30.22700,本行賣出,30.84500,30.62500,30.61200,30.58500,30.54300,30.48200,30.44800,30.40900,30.37300,
HKD,本行買入,3.74200,3.86800,3.86600,3.86100,3.85500,3.84800,3.84100,3.83500,3.82800,本行賣出,3.94600,3.92800,3.92700,3.92500,3.92000,3.91200,3.90700,3.90200,3.89700,
GBP,本行買入,38.38000,39.38000,39.36700,39.34200,39.31500,39.30400,39.27400,39.24400,39.21400,本行賣出,40.50000,39.80000,39.79900,39.79700,39.77100,39.75800,39.74000,39.72300,39.70600,
AUD,本行買入,20.62000,20.89000,20.88100,20.86400,20.84500,20.82500,20.80600,20.78400,20.76300,本行賣出,21.40000,21.12000,21.11900,21.11700,21.09900,21.07900,21.06600,21.05000,21.03500,
CAD,本行買入,22.87000,23.26000,23.24500,23.21500,23.18400,23.15800,23.12000,23.08300,23.04500,本行賣出,23.78000,23.48000,23.47500,23.46600,23.43500,23.40800,23.37900,23.34900,23.32000,
SGD,本行買入,21.88000,22.37000,22.35500,22.32400,22.29100,22.25600,22.22500,22.19400,22.16300,本行賣出,22.79000,22.55000,22.54400,22.53200,22.50600,22.47500,22.44800,22.42000,22.39300,
CHF,本行買入,30.14000,30.80000,30.80400,30.81100,30.82700,30.87600,30.89400,30.91300,30.93100,本行賣出,31.34000,31.09000,31.10700,31.14100,31.15700,31.20700,31.23500,31.26300,31.29200,
JPY,本行買入,0.27240,0.27970,0.27970,0.27970,0.27980,0.27990,0.28010,0.28020,0.28030,本行賣出,0.28520,0.28370,0.28380,0.28410,0.28430,0.28430,0.28460,0.28490,0.28510,
ZAR,本行買入,0.00000,2.03000,2.02500,2.01600,2.00500,1.99300,1.98200,1.97100,1.96000,本行賣出,0.00000,2.11000,2.10600,2.09900,2.08900,2.07700,2.06600,2.05600,2.04600,
SEK,本行買入,2.79000,3.13000,3.13000,3.12900,3.12900,3.13200,3.13200,3.13100,3.13100,本行賣出,3.31000,3.23000,3.23100,3.23300,3.23300,3.23600,3.23700,3.23800,3.23900,
NZD,本行買入,19.18000,19.56000,19.54900,19.52600,19.50500,19.48300,19.46200,19.44000,19.41800,本行賣出,20.03000,19.76000,19.75800,19.75400,19.73500,19.71200,19.69700,19.68100,19.66500,
THB,本行買入,0.88530,0.99390,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07330,1.03390,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52380,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65680,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.26000,33.88000,33.88300,33.89000,33.90400,33.91800,33.92900,33.93900,33.94900,本行賣出,34.60000,34.28000,34.29300,34.31800,34.33600,34.35600,34.38200,34.40800,34.43400,
KRW,本行買入,0.02437,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02827,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00094,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00144,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.19400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.83800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22300,4.29500,4.29100,4.28310,4.27320,4.25920,4.24920,4.23920,4.22930,本行賣出,4.38500,4.34500,4.34270,4.33810,4.33040,4.31970,4.31290,4.30600,4.29920,
