﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.59500,29.94500,29.93200,29.90600,29.87300,29.84100,29.80300,29.76800,29.72900,本行賣出,30.26500,30.04500,30.03600,30.01700,29.98500,29.95400,29.92200,29.89400,29.86800,
HKD,本行買入,3.70500,3.83100,3.82900,3.82400,3.81700,3.81200,3.80600,3.80000,3.79400,本行賣出,3.90900,3.89100,3.89000,3.88700,3.88100,3.87600,3.87100,3.86700,3.86300,
GBP,本行買入,37.69000,38.69000,38.68200,38.66600,38.65000,38.63800,38.61700,38.59700,38.57700,本行賣出,39.81000,39.11000,39.11100,39.11200,39.09900,39.08800,39.08400,39.08000,39.07600,
AUD,本行買入,19.80000,20.07000,20.06600,20.05700,20.04600,20.02700,20.01400,20.00100,19.98700,本行賣出,20.58000,20.30000,20.29900,20.29800,20.28700,20.27700,20.27300,20.26900,20.26300,
CAD,本行買入,22.11000,22.50000,22.48900,22.46800,22.43800,22.41500,22.38500,22.35500,22.32500,本行賣出,23.02000,22.72000,22.71500,22.70400,22.67600,22.65300,22.63200,22.61200,22.59200,
SGD,本行買入,21.06000,21.55000,21.54000,21.52100,21.49500,21.47700,21.45200,21.42800,21.40300,本行賣出,21.97000,21.73000,21.72500,21.71600,21.69400,21.67500,21.65900,21.64400,21.62900,
CHF,本行買入,29.91000,30.57000,30.57400,30.58300,30.61500,30.64100,30.66300,30.68400,30.70600,本行賣出,31.11000,30.86000,30.87500,30.90500,30.94100,30.96800,31.00600,31.04400,31.08300,
JPY,本行買入,0.26370,0.27100,0.27100,0.27100,0.27110,0.27130,0.27130,0.27140,0.27150,本行賣出,0.27650,0.27500,0.27510,0.27530,0.27550,0.27560,0.27580,0.27600,0.27620,
ZAR,本行買入,0.00000,1.99100,1.98700,1.97900,1.96800,1.95800,1.94700,1.93700,1.92600,本行賣出,0.00000,2.07100,2.06800,2.06300,2.05100,2.04200,2.03200,2.02200,2.01200,
SEK,本行買入,2.73000,3.07000,3.07000,3.07000,3.07000,3.07100,3.07100,3.07100,3.07100,本行賣出,3.25000,3.17000,3.17100,3.17200,3.17400,3.17400,3.17500,3.17700,3.17800,
NZD,本行買入,18.92000,19.30000,19.29200,19.27500,19.25800,19.24400,19.22500,19.20600,19.18600,本行賣出,19.77000,19.50000,19.50000,19.49900,19.48300,19.47000,19.45900,19.44800,19.43700,
THB,本行買入,0.83470,0.94710,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.02470,0.98710,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51970,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65270,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.92000,32.54000,32.54400,32.55200,32.57200,32.59300,32.60900,32.62500,32.64100,本行賣出,33.26000,32.94000,32.95300,32.97900,33.00600,33.03200,33.06300,33.09300,33.12400,
KRW,本行買入,0.02369,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02759,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00092,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.13900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.76400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.20400,4.27600,4.27230,4.26500,4.25640,4.24730,4.23790,4.22850,4.21920,本行賣出,4.36600,4.32600,4.32390,4.31960,4.31230,4.30540,4.29900,4.29260,4.28620,
