﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,32.00000,32.35000,32.32200,32.22700,32.11300,31.99800,31.87800,31.77500,31.65200,本行賣出,32.67000,32.45000,32.42800,32.34100,32.24000,32.13500,32.02800,31.92700,31.82300,
HKD,本行買入,3.98800,4.11400,4.11000,4.10100,4.09000,4.08000,4.06800,4.05700,4.04500,本行賣出,4.19200,4.17400,4.17100,4.16500,4.15400,4.14400,4.13400,4.12400,4.11400,
GBP,本行買入,39.97000,40.98000,40.92900,40.82600,40.68800,40.55800,40.42300,40.28800,40.15200,本行賣出,42.09000,41.38000,41.34200,41.26500,41.13000,41.00100,40.88000,40.75800,40.63600,
AUD,本行買入,21.09000,21.38000,21.35800,21.31300,21.25800,21.20400,21.14500,21.08500,21.02400,本行賣出,21.87000,21.58000,21.56600,21.53800,21.48400,21.42900,21.37800,21.32600,21.27400,
CAD,本行買入,23.21000,23.61000,23.58300,23.52900,23.46200,23.39600,23.32900,23.26200,23.19500,本行賣出,24.12000,23.81000,23.79200,23.75600,23.69000,23.62500,23.56700,23.50800,23.45000,
SGD,本行買入,23.38000,23.87000,23.85000,23.80900,23.76100,23.71600,23.66800,23.61900,23.57100,本行賣出,24.29000,24.05000,24.04000,24.01900,23.97200,23.92600,23.88700,23.84700,23.80700,
CHF,本行買入,35.00000,35.68000,35.67300,35.65900,35.65900,35.66100,35.65600,35.65100,35.64600,本行賣出,36.20000,35.93000,35.93900,35.95600,35.96000,35.96100,35.96900,35.97700,35.98500,
JPY,本行買入,0.19690,0.20420,0.20430,0.20440,0.20460,0.20480,0.20490,0.20510,0.20530,本行賣出,0.20970,0.20820,0.20830,0.20860,0.20890,0.20910,0.20940,0.20970,0.21000,
ZAR,本行買入,0.00000,1.67700,1.67300,1.66500,1.65500,1.64500,1.63500,1.62500,1.61500,本行賣出,0.00000,1.75700,1.75400,1.74900,1.73800,1.72800,1.71900,1.71000,1.70000,
SEK,本行買入,2.68000,3.02000,3.01700,3.01200,3.00600,3.00100,2.99500,2.98900,2.98300,本行賣出,3.20000,3.12000,3.11900,3.11600,3.11100,3.10500,3.10000,3.09600,3.09100,
NZD,本行買入,19.35000,19.73000,19.70200,19.64700,19.57700,19.51100,19.44100,19.37100,19.30100,本行賣出,20.20000,19.93000,19.91200,19.87700,19.80900,19.74300,19.68000,19.61700,19.55400,
THB,本行買入,0.75300,0.86540,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94300,0.90540,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48780,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61980,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.25000,34.87000,34.84400,34.79100,34.71000,34.64300,34.57300,34.50200,34.38800,本行賣出,35.59000,35.27000,35.25100,35.21400,35.14500,35.09600,35.04400,34.99200,34.93900,
KRW,本行買入,0.02166,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02556,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.84300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.36300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.36400,4.43600,4.43390,4.42970,4.42430,4.41850,4.41190,4.40310,4.39870,本行賣出,4.52600,4.48600,4.48540,4.48420,4.47950,4.47510,4.47150,4.46790,4.46430,
