﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.08000,29.43000,29.42700,29.42100,29.41700,29.41300,29.39900,29.39200,29.37500,本行賣出,29.75000,29.53000,29.53100,29.53300,29.52900,29.52400,29.51700,29.51200,29.51400,
HKD,本行買入,3.64700,3.77300,3.77200,3.77000,3.77000,3.76800,3.76600,3.76400,3.76200,本行賣出,3.85100,3.83300,3.83300,3.83300,3.83200,3.83100,3.83000,3.82900,3.82800,
GBP,本行買入,37.54000,38.54000,38.53700,38.53200,38.53100,38.52800,38.51800,38.50700,38.49700,本行賣出,39.66000,38.96000,38.96500,38.97600,38.97700,38.97500,38.97900,38.98200,38.98600,
AUD,本行買入,21.11000,21.38000,21.37700,21.37200,21.37100,21.36800,21.36000,21.35000,21.34000,本行賣出,21.89000,21.61000,21.61200,21.61700,21.61600,21.61300,21.61200,21.60900,21.60700,
CAD,本行買入,21.99000,22.38000,22.37700,22.37200,22.37000,22.36600,22.35800,22.35000,22.34200,本行賣出,22.90000,22.60000,22.60300,22.60800,22.60600,22.60300,22.60200,22.60100,22.60000,
SGD,本行買入,20.99000,21.48000,21.47300,21.46000,21.46600,21.46300,21.45500,21.44600,21.43800,本行賣出,21.90000,21.66000,21.66500,21.67600,21.66700,21.66400,21.66200,21.66100,21.66000,
CHF,本行買入,31.31000,31.97000,31.97300,31.97800,31.99700,32.01900,32.03500,32.05100,32.06700,本行賣出,32.51000,32.26000,32.27400,32.30300,32.33300,32.35200,32.38000,32.40900,32.43700,
JPY,本行買入,0.26820,0.27550,0.27550,0.27550,0.27550,0.27560,0.27560,0.27570,0.27570,本行賣出,0.28100,0.27950,0.27960,0.27970,0.27980,0.27990,0.28000,0.28020,0.28030,
ZAR,本行買入,0.00000,1.71700,1.71500,1.71000,1.70400,1.69800,1.69200,1.68600,1.68100,本行賣出,0.00000,1.79700,1.79500,1.79200,1.78600,1.78100,1.77500,1.77000,1.76400,
SEK,本行買入,2.98000,3.32000,3.31900,3.31800,3.31900,3.31900,3.31900,3.31900,3.31900,本行賣出,3.50000,3.42000,3.42100,3.42400,3.42400,3.42500,3.42500,3.42600,3.42700,
NZD,本行買入,19.26000,19.64000,19.63600,19.62900,19.62400,19.61900,19.60800,19.59600,19.58500,本行賣出,20.11000,19.84000,19.84200,19.84600,19.84300,19.83700,19.83300,19.82900,19.82600,
THB,本行買入,0.81190,0.92430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00190,0.96430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53340,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66640,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.02000,34.64000,34.64300,34.64800,34.66200,34.67800,34.68800,34.69800,34.70900,本行賣出,35.36000,35.04000,35.05400,35.08200,35.09900,35.11800,35.14400,35.16900,35.19500,
KRW,本行買入,0.02310,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.96800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.59300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.21800,4.29000,4.28620,4.27850,4.26890,4.25920,4.24770,4.23630,4.22490,本行賣出,4.38000,4.34000,4.33740,4.33230,4.32520,4.31700,4.30890,4.30080,4.29280,
