﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.66000,32.01000,31.98300,31.89100,31.76800,31.65800,31.54600,31.43100,31.32000,本行賣出,32.33000,32.11000,32.08900,32.00500,31.89700,31.80000,31.70000,31.59800,31.50000,
HKD,本行買入,3.93900,4.06500,4.06100,4.05400,4.04300,4.03200,4.02000,4.00900,3.99700,本行賣出,4.14300,4.12500,4.12200,4.11600,4.10600,4.09400,4.08400,4.07400,4.06400,
GBP,本行買入,39.09000,40.10000,40.04800,39.94500,39.80600,39.68100,39.54400,39.40800,39.27100,本行賣出,41.21000,40.50000,40.46400,40.39100,40.25600,40.12700,40.01000,39.89400,39.77700,
AUD,本行買入,20.47000,20.76000,20.74000,20.69900,20.64200,20.59100,20.53400,20.47500,20.41500,本行賣出,21.25000,20.96000,20.94500,20.91400,20.85900,20.80600,20.75700,20.70500,20.65300,
CAD,本行買入,23.11000,23.51000,23.48400,23.43100,23.35700,23.29000,23.21600,23.14200,23.06800,本行賣出,24.02000,23.71000,23.68900,23.64700,23.57500,23.50600,23.44200,23.37800,23.31400,
SGD,本行買入,23.14000,23.63000,23.61300,23.57800,23.53800,23.46900,23.41600,23.36400,23.31100,本行賣出,24.05000,23.81000,23.80200,23.78600,23.74700,23.67800,23.63500,23.59300,23.55100,
CHF,本行買入,34.47000,35.15000,35.14200,35.12700,35.11700,35.11500,35.10500,35.09500,35.08500,本行賣出,35.67000,35.40000,35.40500,35.41600,35.41500,35.41800,35.42700,35.43700,35.44600,
JPY,本行買入,0.20210,0.20940,0.20950,0.20960,0.20970,0.20990,0.21010,0.21030,0.21050,本行賣出,0.21490,0.21340,0.21350,0.21380,0.21400,0.21430,0.21460,0.21490,0.21520,
ZAR,本行買入,0.00000,1.66000,1.65600,1.64900,1.63900,1.62900,1.61800,1.60800,1.59700,本行賣出,0.00000,1.74000,1.73700,1.73200,1.72100,1.71100,1.70100,1.69100,1.68200,
SEK,本行買入,2.60000,2.94000,2.93700,2.93100,2.92300,2.91700,2.91100,2.90400,2.89800,本行賣出,3.12000,3.04000,3.03900,3.03600,3.03000,3.02400,3.01800,3.01200,3.00700,
NZD,本行買入,18.65000,19.03000,19.00600,18.95800,18.89000,18.82700,18.75800,18.68900,18.62000,本行賣出,19.50000,19.23000,19.21100,19.17300,19.10600,19.04200,18.98000,18.91800,18.85600,
THB,本行買入,0.74610,0.85850,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.93610,0.89850,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.72000,34.34000,34.31300,34.25900,34.15500,34.09500,34.02100,33.94700,33.82600,本行賣出,35.06000,34.74000,34.71900,34.67700,34.59500,34.54800,34.49300,34.43800,34.38200,
KRW,本行買入,0.02201,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02591,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.70400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.22400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.32000,4.39200,4.38800,4.38000,4.36940,4.36270,4.35540,4.34490,4.34070,本行賣出,4.48200,4.44200,4.43960,4.43490,4.42680,4.42100,4.41670,4.41240,4.40810,
