﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.22500,31.57500,本行賣出,31.89500,31.67500,
HKD,本行買入,3.90100,4.02700,本行賣出,4.10500,4.08700,
GBP,本行買入,38.43000,39.44000,本行賣出,40.55000,39.84000,
AUD,本行買入,20.35000,20.64000,本行賣出,21.13000,20.84000,
CAD,本行買入,22.60000,23.00000,本行賣出,23.51000,23.20000,
SGD,本行買入,22.99000,23.48000,本行賣出,23.90000,23.66000,
CHF,本行買入,34.96000,35.64000,本行賣出,36.16000,35.89000,
JPY,本行買入,0.20240,0.20970,本行賣出,0.21520,0.21370,
ZAR,本行買入,0.00000,1.63800,本行賣出,0.00000,1.71800,
SEK,本行買入,2.63000,2.97000,本行賣出,3.15000,3.07000,
NZD,本行買入,18.67000,19.05000,本行賣出,19.52000,19.25000,
THB,本行買入,0.76390,0.87630,本行賣出,0.95390,0.91630,
PHP,本行買入,0.50480,0.00000,本行賣出,0.63680,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.68000,34.30000,本行賣出,35.02000,34.70000,
KRW,本行買入,0.02246,0.00000,本行賣出,0.02636,0.00000,
VND,本行買入,0.00108,0.00000,本行賣出,0.00149,0.00000,
MYR,本行買入,5.71200,0.00000,本行賣出,7.23200,0.00000,
CNY,本行買入,4.31900,4.39100,本行賣出,4.48100,4.44100,
