﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.06000,31.41000,本行賣出,31.73000,31.51000,
HKD,本行買入,3.87900,4.00500,本行賣出,4.08300,4.06500,
GBP,本行買入,38.49000,39.50000,本行賣出,40.61000,39.90000,
AUD,本行買入,20.39000,20.68000,本行賣出,21.17000,20.88000,
CAD,本行買入,22.64000,23.04000,本行賣出,23.55000,23.24000,
SGD,本行買入,22.96000,23.45000,本行賣出,23.87000,23.63000,
CHF,本行買入,34.92000,35.60000,本行賣出,36.12000,35.85000,
JPY,本行買入,0.20260,0.20990,本行賣出,0.21540,0.21390,
ZAR,本行買入,0.00000,1.64200,本行賣出,0.00000,1.72200,
SEK,本行買入,2.63000,2.97000,本行賣出,3.15000,3.07000,
NZD,本行買入,18.69000,19.07000,本行賣出,19.54000,19.27000,
THB,本行買入,0.77320,0.88560,本行賣出,0.96320,0.92560,
PHP,本行買入,0.50200,0.00000,本行賣出,0.63400,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.60000,34.22000,本行賣出,34.94000,34.62000,
KRW,本行買入,0.02255,0.00000,本行賣出,0.02645,0.00000,
VND,本行買入,0.00107,0.00000,本行賣出,0.00148,0.00000,
MYR,本行買入,5.69400,0.00000,本行賣出,7.21400,0.00000,
CNY,本行買入,4.29700,4.36900,本行賣出,4.45900,4.41900,
