﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.69500,30.04500,30.03200,30.00500,29.97400,29.93000,29.89300,29.85500,29.81700,本行賣出,30.36500,30.14500,30.14000,30.12000,30.09000,30.05500,30.02700,30.00500,29.97800,
HKD,本行買入,3.72500,3.85100,3.84700,3.83800,3.83000,3.82600,3.81900,3.81300,3.80600,本行賣出,3.92900,3.91100,3.90800,3.90100,3.89900,3.89500,3.89200,3.88900,3.88500,
GBP,本行買入,35.94000,36.94000,36.90700,36.84000,36.78700,36.76200,36.70500,36.64800,36.59100,本行賣出,38.06000,37.36000,37.34200,37.30700,37.30800,37.29200,37.27700,37.26100,37.24500,
AUD,本行買入,18.24000,18.51000,18.48900,18.44600,18.41400,18.39500,18.36600,18.33600,18.30500,本行賣出,19.02000,18.74000,18.72900,18.70700,18.69900,18.68400,18.67200,18.65800,18.64500,
CAD,本行買入,20.97000,21.36000,21.33900,21.29700,21.26400,21.24900,21.21500,21.18200,21.14900,本行賣出,21.88000,21.58000,21.56800,21.54300,21.54000,21.52500,21.51600,21.50600,21.49700,
SGD,本行買入,20.54000,21.03000,21.00900,20.96800,20.94100,20.92700,20.89900,20.87000,20.84200,本行賣出,21.45000,21.21000,21.20000,21.18100,21.18100,21.17800,21.17700,21.17700,21.17600,
CHF,本行買入,30.11000,30.77000,30.75000,30.71000,30.69300,30.69800,30.68300,30.66900,30.65400,本行賣出,31.31000,31.06000,31.06000,31.06100,31.09500,31.11300,31.12400,31.13500,31.14500,
JPY,本行買入,0.26710,0.27440,0.27430,0.27410,0.27390,0.27390,0.27370,0.27360,0.27340,本行賣出,0.27990,0.27840,0.27840,0.27840,0.27860,0.27870,0.27890,0.27900,0.27910,
ZAR,本行買入,0.00000,1.59400,1.58900,1.57900,1.57000,1.56300,1.55500,1.54700,1.53800,本行賣出,0.00000,1.67400,1.67000,1.66300,1.65700,1.65000,1.64300,1.63600,1.63000,
SEK,本行買入,2.62000,2.96000,2.95700,2.95200,2.94900,2.94700,2.94400,2.94100,2.93800,本行賣出,3.14000,3.06000,3.05900,3.05700,3.05700,3.05800,3.05600,3.05500,3.05400,
NZD,本行買入,17.58000,17.96000,17.93700,17.89200,17.85500,17.83100,17.79700,17.76400,17.73000,本行賣出,18.43000,18.16000,18.14600,18.11900,18.10600,18.08800,18.07200,18.05700,18.04200,
THB,本行買入,0.79180,0.90420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98180,0.94420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52340,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65640,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00153,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00223,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.91000,32.53000,32.52300,32.51000,32.50600,32.49000,32.47700,32.46300,32.44900,本行賣出,33.25000,32.93000,32.93600,32.94700,32.94700,32.93800,32.93800,32.93800,32.93800,
KRW,本行買入,0.02305,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02695,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00091,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.81900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.44400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.16000,4.23200,4.23050,4.22760,4.21940,4.21160,4.20340,4.19530,4.18720,本行賣出,4.32200,4.28200,4.28050,4.27750,4.27510,4.26950,4.26450,4.25940,4.25430,
