﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.75000,30.10000,30.07600,30.02900,29.99700,29.96000,29.91300,29.86200,29.81700,本行賣出,30.42000,30.20000,30.19100,30.14200,30.11200,30.07000,30.03100,29.99000,29.96000,
HKD,本行買入,3.71300,3.83900,3.83600,3.83000,3.82400,3.81900,3.81200,3.80600,3.80000,本行賣出,3.91700,3.89900,3.89700,3.89300,3.88700,3.88200,3.87700,3.87200,3.86700,
GBP,本行買入,38.34000,39.34000,39.33500,39.32600,39.30600,39.28600,39.25700,39.22700,39.19800,本行賣出,40.46000,39.76000,39.76400,39.77200,39.75200,39.72800,39.71300,39.69700,39.68100,
AUD,本行買入,20.35000,20.62000,20.61400,20.60200,20.58800,20.57600,20.56100,20.54400,20.52700,本行賣出,21.13000,20.85000,20.84800,20.84500,20.83300,20.81900,20.81100,20.80200,20.79000,
CAD,本行買入,22.49000,22.88000,22.86700,22.84000,22.81500,22.78700,22.75300,22.71800,22.68400,本行賣出,23.40000,23.10000,23.09300,23.07900,23.05600,23.02600,22.99900,22.97200,22.94600,
SGD,本行買入,21.67000,22.16000,22.14900,22.12700,22.10200,22.07800,22.05300,22.02800,22.00300,本行賣出,22.58000,22.34000,22.33400,22.32200,22.29900,22.27800,22.26200,22.24500,22.22900,
CHF,本行買入,29.94000,30.60000,30.61000,30.63000,30.65200,30.67500,30.69300,30.71100,30.72900,本行賣出,31.14000,30.89000,30.91000,30.94900,30.97400,30.99300,31.02400,31.05500,31.08600,
JPY,本行買入,0.26590,0.27320,0.27330,0.27340,0.27340,0.27350,0.27350,0.27360,0.27360,本行賣出,0.27870,0.27720,0.27730,0.27760,0.27770,0.27780,0.27800,0.27810,0.27830,
ZAR,本行買入,0.00000,2.06000,2.05500,2.04500,2.03400,2.02300,2.01100,2.00000,1.98800,本行賣出,0.00000,2.14000,2.13700,2.13100,2.11900,2.10800,2.09700,2.08700,2.07600,
SEK,本行買入,2.82000,3.16000,3.16000,3.16100,3.16100,3.16100,3.16100,3.16000,3.15900,本行賣出,3.34000,3.26000,3.26100,3.26400,3.26500,3.26500,3.26500,3.26600,3.26600,
NZD,本行買入,19.38000,19.76000,19.75100,19.73200,19.71200,19.69500,19.67300,19.65000,19.62800,本行賣出,20.23000,19.96000,19.95800,19.95400,19.93600,19.91600,19.90200,19.88700,19.87200,
THB,本行買入,0.87450,0.98310,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.06250,1.02310,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52190,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65490,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.73000,33.35000,33.35000,33.34900,33.37700,33.39300,33.40200,33.41100,33.42000,本行賣出,34.07000,33.75000,33.75800,33.77300,33.81100,33.82700,33.85200,33.87600,33.90100,
KRW,本行買入,0.02416,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02806,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00093,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00143,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.16700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.81100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.20800,4.28000,4.27470,4.26410,4.25420,4.24440,4.23290,4.22150,4.21010,本行賣出,4.37000,4.33000,4.32660,4.31980,4.31230,4.30410,4.29660,4.28900,4.28150,
