﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.20000,30.55000,30.53000,30.49100,30.44700,30.38900,30.33000,30.28300,30.23400,本行賣出,30.87000,30.65000,30.63600,30.60800,30.56500,30.50500,30.45600,30.41800,30.37600,
HKD,本行買入,3.74400,3.87000,3.86800,3.86300,3.85700,3.85000,3.84300,3.83700,3.83000,本行賣出,3.94800,3.93000,3.92900,3.92700,3.92200,3.91400,3.90900,3.90400,3.89900,
GBP,本行買入,37.26000,38.26000,38.24700,38.22200,38.19500,38.18400,38.15400,38.12400,38.09400,本行賣出,39.38000,38.68000,38.67900,38.67700,38.65100,38.63800,38.62000,38.60300,38.58600,
AUD,本行買入,20.31000,20.58000,20.57100,20.55400,20.53500,20.51500,20.49600,20.47400,20.45300,本行賣出,21.09000,20.81000,20.80900,20.80700,20.78900,20.76900,20.75600,20.74000,20.72500,
CAD,本行買入,22.66000,23.05000,23.03500,23.00500,22.97400,22.94800,22.91000,22.87300,22.83500,本行賣出,23.57000,23.27000,23.26500,23.25600,23.22500,23.19800,23.16900,23.13900,23.11000,
SGD,本行買入,21.76000,22.25000,22.23500,22.20400,22.17100,22.13600,22.10500,22.07400,22.04300,本行賣出,22.67000,22.43000,22.42400,22.41200,22.38600,22.35500,22.32800,22.30000,22.27300,
CHF,本行買入,29.86000,30.52000,30.52400,30.53100,30.54700,30.59600,30.61400,30.63300,30.65100,本行賣出,31.06000,30.81000,30.82700,30.86100,30.87700,30.92700,30.95500,30.98300,31.01200,
JPY,本行買入,0.27350,0.28080,0.28080,0.28080,0.28090,0.28120,0.28120,0.28120,0.28120,本行賣出,0.28630,0.28480,0.28490,0.28510,0.28520,0.28550,0.28570,0.28580,0.28590,
ZAR,本行買入,0.00000,2.01000,2.00500,1.99600,1.98500,1.97300,1.96200,1.95100,1.94000,本行賣出,0.00000,2.09000,2.08600,2.07900,2.06900,2.05700,2.04600,2.03600,2.02600,
SEK,本行買入,2.72000,3.06000,3.06000,3.05900,3.05900,3.06200,3.06200,3.06100,3.06100,本行賣出,3.24000,3.16000,3.16100,3.16300,3.16300,3.16600,3.16700,3.16800,3.16900,
NZD,本行買入,18.81000,19.19000,19.17900,19.15600,19.13500,19.11300,19.09200,19.07000,19.04800,本行賣出,19.66000,19.39000,19.38800,19.38400,19.36500,19.34200,19.32700,19.31100,19.29500,
THB,本行買入,0.88340,0.99200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07140,1.03200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.90000,33.52000,33.52200,33.52700,33.53800,33.55600,33.56200,33.56700,33.57200,本行賣出,34.24000,33.92000,33.93200,33.95600,33.97400,33.99400,34.01300,34.03200,34.05000,
KRW,本行買入,0.02407,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02797,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00095,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00145,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.19900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.84300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23100,4.30300,4.29840,4.28930,4.27960,4.26670,4.25560,4.24460,4.23350,本行賣出,4.39300,4.35300,4.35050,4.34560,4.33750,4.32770,4.32010,4.31250,4.30500,
