﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.09000,29.44000,29.43700,29.43100,29.42700,29.42200,29.41000,29.40000,29.38500,本行賣出,29.76000,29.54000,29.54100,29.54300,29.53900,29.53500,29.52700,29.52300,29.52300,
HKD,本行買入,3.64800,3.77400,3.77300,3.77100,3.77100,3.76900,3.76700,3.76500,3.76300,本行賣出,3.85200,3.83400,3.83400,3.83400,3.83300,3.83200,3.83100,3.83000,3.82900,
GBP,本行買入,37.03000,38.03000,38.02700,38.02200,38.02100,38.01800,38.00800,37.99700,37.98700,本行賣出,39.15000,38.45000,38.45500,38.46600,38.46700,38.46500,38.46900,38.47200,38.47600,
AUD,本行買入,20.97000,21.24000,21.23700,21.23200,21.23100,21.22800,21.22000,21.21000,21.20000,本行賣出,21.75000,21.47000,21.47200,21.47700,21.47600,21.47300,21.47200,21.46900,21.46700,
CAD,本行買入,21.81000,22.20000,22.19700,22.19200,22.19000,22.18600,22.17800,22.17000,22.16200,本行賣出,22.72000,22.42000,22.42300,22.42800,22.42600,22.42300,22.42200,22.42100,22.42000,
SGD,本行買入,20.96000,21.45000,21.44300,21.43000,21.43600,21.43300,21.42500,21.41600,21.40800,本行賣出,21.87000,21.63000,21.63500,21.64600,21.63700,21.63400,21.63200,21.63100,21.63000,
CHF,本行買入,31.33000,31.99000,31.99300,31.99800,32.01700,32.03900,32.05500,32.07100,32.08700,本行賣出,32.53000,32.28000,32.29400,32.32300,32.35300,32.37200,32.40000,32.42900,32.45700,
JPY,本行買入,0.26900,0.27630,0.27630,0.27630,0.27630,0.27640,0.27640,0.27650,0.27650,本行賣出,0.28180,0.28030,0.28040,0.28050,0.28060,0.28070,0.28080,0.28100,0.28110,
ZAR,本行買入,0.00000,1.71200,1.71000,1.70500,1.69900,1.69300,1.68700,1.68100,1.67600,本行賣出,0.00000,1.79200,1.79000,1.78700,1.78100,1.77600,1.77000,1.76500,1.75900,
SEK,本行買入,2.96000,3.30000,3.29900,3.29800,3.29900,3.29900,3.29900,3.29900,3.29900,本行賣出,3.48000,3.40000,3.40100,3.40400,3.40400,3.40500,3.40500,3.40600,3.40700,
NZD,本行買入,19.11000,19.49000,19.48600,19.47900,19.47400,19.46900,19.45800,19.44600,19.43500,本行賣出,19.96000,19.69000,19.69200,19.69600,19.69300,19.68700,19.68300,19.67900,19.67600,
THB,本行買入,0.81250,0.92490,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00250,0.96490,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.94000,34.56000,34.56200,34.56700,34.58300,34.59700,34.60900,34.62100,34.63300,本行賣出,35.28000,34.96000,34.97300,35.00000,35.02000,35.03900,35.06500,35.09200,35.11800,
KRW,本行買入,0.02309,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02699,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.95600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.58100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.20900,4.28100,4.27750,4.27060,4.26090,4.25130,4.24020,4.22910,4.21810,本行賣出,4.37100,4.33100,4.32860,4.32380,4.31650,4.30880,4.30090,4.29300,4.28520,
