﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.60000,31.95000,31.92300,31.83100,31.70800,31.59800,31.48600,31.37100,31.26000,本行賣出,32.27000,32.05000,32.02900,31.94500,31.83700,31.74000,31.64000,31.53800,31.44000,
HKD,本行買入,3.93400,4.06000,4.05500,4.04600,4.03600,4.02500,4.01300,4.00100,3.98900,本行賣出,4.13800,4.12000,4.11600,4.10800,4.09900,4.08800,4.07700,4.06600,4.05400,
GBP,本行買入,39.22000,40.23000,40.17200,40.05600,39.93200,39.79400,39.65400,39.51300,39.37300,本行賣出,41.34000,40.63000,40.58300,40.48800,40.36400,40.23600,40.10600,39.97600,39.84600,
AUD,本行買入,20.49000,20.78000,20.75500,20.70500,20.65700,20.60100,20.54300,20.48500,20.42300,本行賣出,21.27000,20.98000,20.96200,20.92500,20.87600,20.82300,20.77000,20.71600,20.66000,
CAD,本行買入,23.04000,23.44000,23.40900,23.34800,23.28100,23.21000,23.13400,23.05800,22.98300,本行賣出,23.95000,23.64000,23.61400,23.56100,23.49500,23.42600,23.35700,23.28800,23.21800,
SGD,本行買入,23.18000,23.67000,23.64400,23.59200,23.54700,23.49500,23.44100,23.38600,23.33200,本行賣出,24.09000,23.85000,23.83300,23.79800,23.75300,23.70300,23.65400,23.60600,23.55700,
CHF,本行買入,34.53000,35.21000,35.19400,35.16300,35.16800,35.14500,35.13400,35.12400,35.11300,本行賣出,35.73000,35.46000,35.45700,35.45000,35.45600,35.45100,35.44300,35.43600,35.42900,
JPY,本行買入,0.20170,0.20900,0.20910,0.20920,0.20940,0.20960,0.20970,0.20990,0.21010,本行賣出,0.21450,0.21300,0.21310,0.21340,0.21370,0.21390,0.21420,0.21450,0.21470,
ZAR,本行買入,0.00000,1.64800,1.64400,1.63600,1.62600,1.61600,1.60500,1.59500,1.58500,本行賣出,0.00000,1.72800,1.72500,1.71800,1.70800,1.69800,1.68900,1.67900,1.66900,
SEK,本行買入,2.63000,2.97000,2.96700,2.96000,2.95300,2.94600,2.93800,2.93100,2.92300,本行賣出,3.15000,3.07000,3.06800,3.06300,3.05700,3.05000,3.04400,3.03700,3.03100,
NZD,本行買入,18.74000,19.12000,19.09000,19.03100,18.96700,18.89900,18.82600,18.75300,18.68000,本行賣出,19.59000,19.32000,19.29700,19.25000,19.18700,19.12100,19.05400,18.98600,18.91900,
THB,本行買入,0.75070,0.86310,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94070,0.90310,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50320,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63520,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.83000,34.45000,34.42100,34.36300,34.27400,34.20900,34.13100,34.05200,33.92500,本行賣出,35.17000,34.85000,34.82500,34.77500,34.69800,34.65500,34.59500,34.53500,34.47500,
KRW,本行買入,0.02196,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02586,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00107,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.72300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.24300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.31400,4.38600,4.38210,4.37440,4.36490,4.35890,4.35160,4.34120,4.33680,本行賣出,4.47600,4.43600,4.43350,4.42840,4.42110,4.41590,4.41170,4.40760,4.40340,
