﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.39000,28.74000,28.73500,28.73100,28.72000,28.71100,28.70200,28.69200,28.68300,本行賣出,29.06000,28.84000,28.84100,28.84000,28.83600,28.83300,28.83000,28.82700,28.82500,
HKD,本行買入,3.55800,3.68400,3.68300,3.68200,3.68100,3.68100,3.67900,3.67800,3.67700,本行賣出,3.76200,3.74400,3.74400,3.74500,3.74400,3.74400,3.74400,3.74400,3.74400,
GBP,本行買入,37.29000,38.30000,38.29600,38.28800,38.29300,38.29500,38.28800,38.28200,38.27600,本行賣出,39.41000,38.70000,38.70600,38.71900,38.72500,38.72600,38.73200,38.73800,38.74500,
AUD,本行買入,20.84000,21.13000,21.12800,21.12500,21.12400,21.12500,21.12100,21.11700,21.11300,本行賣出,21.62000,21.33000,21.33300,21.33800,21.33900,21.33900,21.34100,21.34400,21.34700,
CAD,本行買入,21.64000,22.04000,22.03800,22.03400,22.03500,22.03300,22.02700,22.02100,22.01400,本行賣出,22.55000,22.24000,22.24200,22.24700,22.24900,22.24700,22.24800,22.24900,22.25000,
SGD,本行買入,20.93000,21.42000,21.41600,21.40900,21.40500,21.40300,21.39800,21.39300,21.38800,本行賣出,21.84000,21.60000,21.60300,21.60800,21.60500,21.60400,21.60600,21.60700,21.60900,
CHF,本行買入,30.96000,31.64000,31.64500,31.65400,31.68400,31.70600,31.72400,31.74100,31.75900,本行賣出,32.16000,31.89000,31.90200,31.92600,31.95800,31.98100,32.00800,32.03600,32.06300,
JPY,本行買入,0.26750,0.27480,0.27480,0.27480,0.27490,0.27490,0.27490,0.27500,0.27500,本行賣出,0.28030,0.27880,0.27890,0.27910,0.27910,0.27920,0.27930,0.27940,0.27960,
ZAR,本行買入,0.00000,1.85200,1.85000,1.84500,1.83700,1.83200,1.82600,1.82000,1.81400,本行賣出,0.00000,1.93200,1.93000,1.92700,1.92000,1.91400,1.90900,1.90400,1.89900,
SEK,本行買入,3.00000,3.34000,3.33900,3.33800,3.33900,3.33900,3.33900,3.33900,3.33900,本行賣出,3.52000,3.44000,3.44100,3.44300,3.44500,3.44600,3.44700,3.44800,3.44900,
NZD,本行買入,19.74000,20.12000,20.11600,20.10800,20.10300,20.10200,20.09700,20.09100,20.08600,本行賣出,20.59000,20.32000,20.32300,20.33000,20.32700,20.32400,20.32600,20.32700,20.32900,
THB,本行買入,0.82320,0.93560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01320,0.97560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65720,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.53000,34.15000,34.15500,34.16400,34.18000,34.19200,34.20300,34.21300,34.22300,本行賣出,34.87000,34.55000,34.56500,34.59500,34.61200,34.62700,34.65300,34.67800,34.70400,
KRW,本行買入,0.02432,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02822,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00087,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00137,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.95800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.58300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28000,4.35200,4.34680,4.33650,4.32560,4.31430,4.30200,4.28970,4.27750,本行賣出,4.44200,4.40200,4.39880,4.39250,4.38390,4.37450,4.36610,4.35780,4.34950,
