﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.43500,31.78500,本行賣出,32.10500,31.88500,
HKD,本行買入,3.91400,4.04000,本行賣出,4.11800,4.10000,
GBP,本行買入,39.50000,40.51000,本行賣出,41.62000,40.91000,
AUD,本行買入,20.69000,20.98000,本行賣出,21.47000,21.18000,
CAD,本行買入,23.14000,23.54000,本行賣出,24.05000,23.74000,
SGD,本行買入,23.21000,23.70000,本行賣出,24.12000,23.88000,
CHF,本行買入,35.13000,35.81000,本行賣出,36.33000,36.06000,
JPY,本行買入,0.20130,0.20860,本行賣出,0.21410,0.21260,
ZAR,本行買入,0.00000,1.66000,本行賣出,0.00000,1.74000,
SEK,本行買入,2.68000,3.02000,本行賣出,3.20000,3.12000,
NZD,本行買入,18.93000,19.31000,本行賣出,19.78000,19.51000,
THB,本行買入,0.75730,0.86970,本行賣出,0.94730,0.90970,
PHP,本行買入,0.50210,0.00000,本行賣出,0.63410,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.97000,34.59000,本行賣出,35.31000,34.99000,
KRW,本行買入,0.02228,0.00000,本行賣出,0.02618,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.72000,0.00000,本行賣出,7.24000,0.00000,
CNY,本行買入,4.31600,4.38800,本行賣出,4.47800,4.43800,
