﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.32500,29.67500,29.66600,29.64000,29.58800,29.53500,29.47900,29.40100,29.32100,本行賣出,29.99500,29.77500,29.77300,29.75700,29.71300,29.66700,29.61400,29.55500,29.48000,
HKD,本行買入,3.63100,3.75700,3.75700,3.75700,3.75800,3.75700,3.75300,3.74900,3.74500,本行賣出,3.83500,3.81700,3.81800,3.82000,3.82100,3.82000,3.81700,3.81500,3.81200,
GBP,本行買入,35.27000,36.28000,36.27100,36.25200,36.23200,36.20200,36.16000,36.11800,36.07600,本行賣出,37.39000,36.68000,36.68400,36.69200,36.67700,36.64500,36.61700,36.58900,36.56000,
AUD,本行買入,20.12000,20.41000,20.39900,20.37800,20.36900,20.35400,20.32800,20.29700,20.26600,本行賣出,20.90000,20.61000,20.62300,20.64900,20.64100,20.62600,20.60700,20.58300,20.55800,
CAD,本行買入,22.41000,22.81000,22.80200,22.78600,22.76500,22.73700,22.70100,22.66500,22.62900,本行賣出,23.32000,23.01000,23.01000,23.01000,22.98900,22.96500,22.93500,22.90600,22.87700,
SGD,本行買入,20.84000,21.33000,21.32100,21.30400,21.28800,21.26500,21.24100,21.21600,21.19100,本行賣出,21.75000,21.51000,21.51100,21.51400,21.49800,21.47900,21.46100,21.44400,21.42700,
CHF,本行買入,30.11000,30.79000,30.79900,30.81800,30.84600,30.87600,30.89900,30.92200,30.94400,本行賣出,31.31000,31.04000,31.05900,31.09600,31.12400,31.15500,31.18800,31.22000,31.25300,
JPY,本行買入,0.21160,0.21890,0.21890,0.21900,0.21910,0.21930,0.21940,0.21950,0.21950,本行賣出,0.22440,0.22290,0.22300,0.22320,0.22340,0.22360,0.22380,0.22400,0.22420,
ZAR,本行買入,0.00000,1.82600,1.82200,1.81500,1.80900,1.80100,1.79300,1.78500,1.77700,本行賣出,0.00000,1.90600,1.90400,1.90000,1.89200,1.88400,1.87700,1.87000,1.86200,
SEK,本行買入,2.55000,2.89000,2.89000,2.89000,2.89000,2.89000,2.88900,2.88800,2.88700,本行賣出,3.07000,2.99000,2.99100,2.99400,2.99500,2.99500,2.99500,2.99500,2.99500,
NZD,本行買入,18.24000,18.62000,18.61000,18.59000,18.56600,18.53400,18.49100,18.44800,18.40500,本行賣出,19.09000,18.82000,18.81900,18.81700,18.79400,18.76400,18.72700,18.69100,18.65400,
THB,本行買入,0.70940,0.82180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.89940,0.86180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.46740,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60040,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.46000,31.08000,31.08600,31.09700,31.11600,31.13400,31.12800,31.12300,31.11600,本行賣出,31.80000,31.48000,31.50000,31.53900,31.57200,31.59300,31.60400,31.61500,31.62600,
KRW,本行買入,0.02121,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02511,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.73500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.21500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.34300,4.41500,4.41220,4.40670,4.39660,4.38820,4.37750,4.36680,4.35610,本行賣出,4.50500,4.46500,4.46350,4.46050,4.45320,4.44610,4.43930,4.43250,4.42570,
