﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.20000,31.55000,31.52300,31.42900,31.30800,31.19200,31.08000,30.96500,30.85400,本行賣出,31.87000,31.65000,31.62900,31.54400,31.43500,31.32900,31.23000,31.12700,31.02500,
HKD,本行買入,3.88400,4.01000,4.00500,3.99600,3.98600,3.97500,3.96300,3.95100,3.93900,本行賣出,4.08800,4.07000,4.06600,4.05800,4.04900,4.03800,4.02700,4.01600,4.00400,
GBP,本行買入,39.07000,40.08000,40.02200,39.90600,39.78200,39.64400,39.50400,39.36300,39.22300,本行賣出,41.19000,40.48000,40.43300,40.33800,40.21400,40.08600,39.95600,39.82600,39.69600,
AUD,本行買入,20.33000,20.62000,20.59500,20.54500,20.49700,20.44100,20.38300,20.32500,20.26300,本行賣出,21.11000,20.82000,20.80200,20.76500,20.71600,20.66300,20.61000,20.55600,20.50000,
CAD,本行買入,22.84000,23.24000,23.20900,23.14800,23.08100,23.01000,22.93400,22.85800,22.78300,本行賣出,23.75000,23.44000,23.41400,23.36100,23.29500,23.22600,23.15700,23.08800,23.01800,
SGD,本行買入,23.05000,23.54000,23.51400,23.46200,23.41700,23.36500,23.31100,23.25600,23.20200,本行賣出,23.96000,23.72000,23.70300,23.66800,23.62300,23.57300,23.52400,23.47600,23.42700,
CHF,本行買入,34.90000,35.58000,35.56400,35.53300,35.53800,35.51500,35.50400,35.49400,35.48300,本行賣出,36.10000,35.83000,35.82700,35.82000,35.82600,35.82100,35.81300,35.80600,35.79900,
JPY,本行買入,0.20340,0.21070,0.21080,0.21090,0.21110,0.21130,0.21150,0.21160,0.21180,本行賣出,0.21620,0.21470,0.21480,0.21510,0.21530,0.21560,0.21590,0.21620,0.21650,
ZAR,本行買入,0.00000,1.64400,1.64000,1.63200,1.62200,1.61200,1.60100,1.59100,1.58100,本行賣出,0.00000,1.72400,1.72100,1.71400,1.70400,1.69400,1.68500,1.67500,1.66500,
SEK,本行買入,2.66000,3.00000,2.99700,2.99000,2.98300,2.97600,2.96800,2.96100,2.95300,本行賣出,3.18000,3.10000,3.09800,3.09300,3.08700,3.08000,3.07400,3.06700,3.06100,
NZD,本行買入,18.79000,19.17000,19.14000,19.08100,19.01700,18.94900,18.87600,18.80300,18.73000,本行賣出,19.64000,19.37000,19.34700,19.30000,19.23700,19.17100,19.10400,19.03600,18.96900,
THB,本行買入,0.75500,0.86740,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94500,0.90740,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50320,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63520,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.57000,34.19000,34.16300,34.10800,34.01800,33.93700,33.86100,33.78500,33.66000,本行賣出,34.91000,34.59000,34.56800,34.52300,34.44100,34.38600,34.32700,34.26800,34.20900,
KRW,本行買入,0.02199,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02589,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.68000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.20000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28800,4.36000,4.35750,4.35250,4.34670,4.33840,4.33220,4.32350,4.31970,本行賣出,4.45000,4.41000,4.40860,4.40590,4.40060,4.39560,4.39180,4.38800,4.38410,
