﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,32.05500,32.40500,本行賣出,32.72500,32.50500,
HKD,本行買入,3.99500,4.12100,本行賣出,4.19900,4.18100,
GBP,本行買入,39.30000,40.31000,本行賣出,41.42000,40.71000,
AUD,本行買入,20.94000,21.23000,本行賣出,21.72000,21.43000,
CAD,本行買入,23.14000,23.54000,本行賣出,24.05000,23.74000,
SGD,本行買入,23.35000,23.84000,本行賣出,24.26000,24.02000,
CHF,本行買入,34.90000,35.58000,本行賣出,36.10000,35.83000,
JPY,本行買入,0.19900,0.20630,本行賣出,0.21180,0.21030,
ZAR,本行買入,0.00000,1.71100,本行賣出,0.00000,1.79100,
SEK,本行買入,2.59000,2.93000,本行賣出,3.11000,3.03000,
NZD,本行買入,18.99000,19.37000,本行賣出,19.84000,19.57000,
THB,本行買入,0.75200,0.86440,本行賣出,0.94200,0.90440,
PHP,本行買入,0.49970,0.00000,本行賣出,0.63170,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,34.03000,34.65000,本行賣出,35.37000,35.05000,
KRW,本行買入,0.02195,0.00000,本行賣出,0.02585,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.80700,0.00000,本行賣出,7.32700,0.00000,
CNY,本行買入,4.39100,4.46300,本行賣出,4.55300,4.51300,
