﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.02000,31.37000,31.33800,31.25200,31.12500,31.01500,30.90200,30.78500,30.67800,本行賣出,31.69000,31.47000,31.44400,31.36800,31.25500,31.15500,31.05000,30.94800,30.85000,
HKD,本行買入,3.86000,3.98600,3.98100,3.97200,3.96200,3.95100,3.93900,3.92700,3.91500,本行賣出,4.06400,4.04600,4.04200,4.03400,4.02500,4.01400,4.00300,3.99200,3.98000,
GBP,本行買入,39.00000,40.01000,39.95200,39.83600,39.71200,39.57400,39.43400,39.29300,39.15300,本行賣出,41.12000,40.41000,40.36300,40.26800,40.14400,40.01600,39.88600,39.75600,39.62600,
AUD,本行買入,20.40000,20.69000,20.66500,20.61500,20.56700,20.51100,20.45300,20.39500,20.33300,本行賣出,21.18000,20.89000,20.87200,20.83500,20.78600,20.73300,20.68000,20.62600,20.57000,
CAD,本行買入,22.82000,23.22000,23.18900,23.12800,23.06100,22.99000,22.91400,22.83800,22.76300,本行賣出,23.73000,23.42000,23.39400,23.34100,23.27500,23.20600,23.13700,23.06800,22.99800,
SGD,本行買入,23.04000,23.53000,23.50400,23.45200,23.40700,23.35500,23.30100,23.24600,23.19200,本行賣出,23.95000,23.71000,23.69300,23.65800,23.61300,23.56300,23.51400,23.46600,23.41700,
CHF,本行買入,35.02000,35.70000,35.68400,35.65300,35.65800,35.63500,35.62400,35.61400,35.60300,本行賣出,36.22000,35.95000,35.94700,35.94000,35.94600,35.94100,35.93300,35.92600,35.91900,
JPY,本行買入,0.20390,0.21120,0.21130,0.21140,0.21160,0.21180,0.21190,0.21210,0.21220,本行賣出,0.21670,0.21520,0.21530,0.21560,0.21580,0.21610,0.21630,0.21660,0.21680,
ZAR,本行買入,0.00000,1.64600,1.64200,1.63400,1.62400,1.61400,1.60300,1.59300,1.58300,本行賣出,0.00000,1.72600,1.72300,1.71600,1.70600,1.69600,1.68700,1.67700,1.66700,
SEK,本行買入,2.68000,3.02000,3.01700,3.01000,3.00300,2.99600,2.98800,2.98100,2.97300,本行賣出,3.20000,3.12000,3.11800,3.11300,3.10700,3.10000,3.09400,3.08700,3.08100,
NZD,本行買入,18.91000,19.29000,19.26000,19.20100,19.13700,19.06900,18.99600,18.92300,18.85000,本行賣出,19.76000,19.49000,19.46700,19.42000,19.35700,19.29100,19.22400,19.15600,19.08900,
THB,本行買入,0.75660,0.86900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94660,0.90900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50210,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63410,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.53000,34.15000,34.12000,34.06100,33.97400,33.89300,33.80900,33.72500,33.59000,本行賣出,34.87000,34.55000,34.52800,34.48500,34.40800,34.34900,34.28900,34.22900,34.16800,
KRW,本行買入,0.02226,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02616,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.67500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.19500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27800,4.35000,4.34780,4.34340,4.33670,4.32980,4.32310,4.31400,4.30970,本行賣出,4.44000,4.40000,4.39900,4.39690,4.39170,4.38540,4.38160,4.37790,4.37410,
