﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,32.01500,32.36500,本行賣出,32.68500,32.46500,
HKD,本行買入,3.99200,4.11800,本行賣出,4.19600,4.17800,
GBP,本行買入,39.41000,40.42000,本行賣出,41.53000,40.82000,
AUD,本行買入,21.04000,21.33000,本行賣出,21.82000,21.53000,
CAD,本行買入,23.20000,23.60000,本行賣出,24.11000,23.80000,
SGD,本行買入,23.37000,23.86000,本行賣出,24.28000,24.04000,
CHF,本行買入,34.94000,35.62000,本行賣出,36.14000,35.87000,
JPY,本行買入,0.19890,0.20620,本行賣出,0.21170,0.21020,
ZAR,本行買入,0.00000,1.72000,本行賣出,0.00000,1.80000,
SEK,本行買入,2.60000,2.94000,本行賣出,3.12000,3.04000,
NZD,本行買入,19.03000,19.41000,本行賣出,19.88000,19.61000,
THB,本行買入,0.75590,0.86830,本行賣出,0.94590,0.90830,
PHP,本行買入,0.49860,0.00000,本行賣出,0.63060,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,34.13000,34.75000,本行賣出,35.47000,35.15000,
KRW,本行買入,0.02199,0.00000,本行賣出,0.02589,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.80100,0.00000,本行賣出,7.32100,0.00000,
CNY,本行買入,4.38700,4.45900,本行賣出,4.54900,4.50900,
