﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.75500,30.10500,30.08500,30.04600,30.00700,29.96700,29.91800,29.87500,29.82800,本行賣出,30.42500,30.20500,30.19700,30.15900,30.12000,30.08100,30.03700,30.00000,29.96700,
HKD,本行買入,3.71500,3.84100,3.83800,3.83200,3.82600,3.82100,3.81400,3.80800,3.80200,本行賣出,3.91900,3.90100,3.89900,3.89500,3.88900,3.88400,3.87900,3.87400,3.86900,
GBP,本行買入,38.79000,39.79000,39.78500,39.77600,39.75600,39.73600,39.70700,39.67700,39.64800,本行賣出,40.91000,40.21000,40.21400,40.22200,40.20200,40.17800,40.16300,40.14700,40.13100,
AUD,本行買入,20.29000,20.56000,20.55400,20.54200,20.52800,20.51600,20.50100,20.48400,20.46700,本行賣出,21.07000,20.79000,20.78800,20.78500,20.77300,20.75900,20.75100,20.74200,20.73000,
CAD,本行買入,22.40000,22.79000,22.77700,22.75000,22.72500,22.69700,22.66300,22.62800,22.59400,本行賣出,23.31000,23.01000,23.00300,22.98900,22.96600,22.93600,22.90900,22.88200,22.85600,
SGD,本行買入,21.68000,22.17000,22.15900,22.13700,22.11200,22.08800,22.06300,22.03800,22.01300,本行賣出,22.59000,22.35000,22.34400,22.33200,22.30900,22.28800,22.27200,22.25500,22.23900,
CHF,本行買入,29.86000,30.52000,30.53000,30.55000,30.57200,30.59500,30.61300,30.63100,30.64900,本行賣出,31.06000,30.81000,30.83000,30.86900,30.89400,30.91300,30.94400,30.97500,31.00600,
JPY,本行買入,0.26590,0.27320,0.27330,0.27340,0.27340,0.27350,0.27350,0.27360,0.27360,本行賣出,0.27870,0.27720,0.27730,0.27760,0.27770,0.27780,0.27800,0.27810,0.27830,
ZAR,本行買入,0.00000,2.05000,2.04500,2.03500,2.02400,2.01300,2.00100,1.99000,1.97800,本行賣出,0.00000,2.13000,2.12700,2.12100,2.10900,2.09800,2.08700,2.07700,2.06600,
SEK,本行買入,2.83000,3.17000,3.17000,3.17100,3.17100,3.17100,3.17100,3.17000,3.16900,本行賣出,3.35000,3.27000,3.27100,3.27400,3.27500,3.27500,3.27500,3.27600,3.27600,
NZD,本行買入,19.40000,19.78000,19.77100,19.75200,19.73200,19.71500,19.69300,19.67000,19.64800,本行賣出,20.25000,19.98000,19.97800,19.97400,19.95600,19.93600,19.92200,19.90700,19.89200,
THB,本行買入,0.87270,0.98130,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.06070,1.02130,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52250,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65550,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.78000,33.40000,33.40300,33.40800,33.42100,33.43500,33.44700,33.45800,33.46900,本行賣出,34.12000,33.80000,33.81700,33.85000,33.87300,33.89200,33.91600,33.93900,33.96200,
KRW,本行買入,0.02412,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02802,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00093,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00143,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.16400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.80800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.21100,4.28300,4.27810,4.26840,4.25760,4.24710,4.23570,4.22430,4.21300,本行賣出,4.37300,4.33300,4.33010,4.32440,4.31600,4.30780,4.30000,4.29220,4.28450,
