﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.59000,27.94000,27.93500,27.93400,27.92500,27.91700,27.90800,27.89500,27.88500,本行賣出,28.26000,28.04000,28.04100,28.04000,28.04000,28.03800,28.03600,28.03500,28.03200,
HKD,本行買入,3.44700,3.57300,3.57300,3.57200,3.57200,3.57200,3.57100,3.56900,3.56800,本行賣出,3.65100,3.63300,3.63300,3.63400,3.63400,3.63400,3.63400,3.63400,3.63400,
GBP,本行買入,38.13000,39.14000,39.13500,39.12600,39.12400,39.12300,39.11200,39.10200,39.09200,本行賣出,40.25000,39.54000,39.54600,39.55700,39.55700,39.55500,39.55700,39.56000,39.56200,
AUD,本行買入,21.18000,21.47000,21.46800,21.46400,21.46400,21.46400,21.45800,21.45300,21.44700,本行賣出,21.96000,21.67000,21.67400,21.68100,21.68100,21.68100,21.68300,21.68500,21.68700,
CAD,本行買入,22.55000,22.95000,22.94700,22.94100,22.93800,22.93600,22.92800,22.92100,22.91400,本行賣出,23.46000,23.15000,23.15300,23.16000,23.15800,23.15700,23.15700,23.15700,23.15600,
SGD,本行買入,20.39000,20.88000,20.87700,20.87100,20.86500,20.86100,20.85200,20.84300,20.83400,本行賣出,21.30000,21.06000,21.06100,21.06400,21.06000,21.05500,21.05300,21.05100,21.04900,
CHF,本行買入,30.00000,30.68000,30.68300,30.68900,30.71200,30.73200,30.74700,30.76200,30.77700,本行賣出,31.20000,30.93000,30.94300,30.96900,30.99300,31.01200,31.03800,31.06300,31.08900,
JPY,本行買入,0.24600,0.25330,0.25330,0.25330,0.25330,0.25330,0.25330,0.25330,0.25330,本行賣出,0.25880,0.25730,0.25730,0.25740,0.25750,0.25750,0.25760,0.25770,0.25780,
ZAR,本行買入,0.00000,1.94300,1.94000,1.93300,1.92500,1.91700,1.90900,1.90100,1.89300,本行賣出,0.00000,2.02300,2.02100,2.01700,2.00900,2.00100,1.99400,1.98600,1.97900,
SEK,本行買入,2.94000,3.28000,3.28000,3.27900,3.28000,3.28000,3.28000,3.28000,3.28000,本行賣出,3.46000,3.38000,3.38100,3.38200,3.38300,3.38400,3.38400,3.38500,3.38600,
NZD,本行買入,19.53000,19.91000,19.90500,19.89600,19.89100,19.88600,19.87600,19.86600,19.85700,本行賣出,20.38000,20.11000,20.11300,20.11800,20.11300,20.10900,20.10600,20.10300,20.10000,
THB,本行買入,0.76510,0.87750,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95510,0.91750,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64450,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.02000,33.64000,33.64000,33.64100,33.65600,33.67000,33.67700,33.68400,33.69100,本行賣出,34.36000,34.04000,34.05200,34.07700,34.09600,34.11200,34.13400,34.15600,34.17800,
KRW,本行買入,0.02300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02690,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00084,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00134,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.67300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.29800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23800,4.31000,4.30590,4.29780,4.28650,4.27630,4.26460,4.25300,4.24140,本行賣出,4.40000,4.36000,4.35800,4.35400,4.34520,4.33700,4.32920,4.32140,4.31370,
