﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.33000,28.68000,28.67500,28.67300,28.66300,28.65400,28.64700,28.63800,28.63000,本行賣出,29.00000,28.78000,28.78100,28.78000,28.77800,28.77600,28.77400,28.77200,28.77100,
HKD,本行買入,3.55000,3.67600,3.67500,3.67400,3.67300,3.67300,3.67100,3.67000,3.66900,本行賣出,3.75400,3.73600,3.73600,3.73700,3.73600,3.73600,3.73600,3.73600,3.73600,
GBP,本行買入,36.95000,37.96000,37.95600,37.94800,37.95300,37.95500,37.94800,37.94200,37.93600,本行賣出,39.07000,38.36000,38.36600,38.37900,38.38500,38.38600,38.39200,38.39800,38.40500,
AUD,本行買入,20.60000,20.89000,20.88800,20.88500,20.88400,20.88500,20.88100,20.87700,20.87300,本行賣出,21.38000,21.09000,21.09300,21.09800,21.09900,21.09900,21.10100,21.10400,21.10700,
CAD,本行買入,21.48000,21.88000,21.87800,21.87400,21.87500,21.87300,21.86700,21.86100,21.85400,本行賣出,22.39000,22.08000,22.08200,22.08700,22.08900,22.08700,22.08800,22.08900,22.09000,
SGD,本行買入,20.85000,21.34000,21.33600,21.32900,21.32500,21.32300,21.31800,21.31300,21.30800,本行賣出,21.76000,21.52000,21.52300,21.52800,21.52500,21.52400,21.52600,21.52700,21.52900,
CHF,本行買入,30.74000,31.42000,31.42500,31.43400,31.46400,31.48600,31.50400,31.52100,31.53900,本行賣出,31.94000,31.67000,31.68200,31.70600,31.73800,31.76100,31.78800,31.81600,31.84300,
JPY,本行買入,0.26740,0.27470,0.27470,0.27470,0.27480,0.27490,0.27490,0.27490,0.27500,本行賣出,0.28020,0.27870,0.27880,0.27890,0.27900,0.27910,0.27920,0.27940,0.27950,
ZAR,本行買入,0.00000,1.83000,1.82800,1.82300,1.81500,1.81000,1.80400,1.79800,1.79200,本行賣出,0.00000,1.91000,1.90800,1.90500,1.89800,1.89200,1.88700,1.88200,1.87700,
SEK,本行買入,2.95000,3.29000,3.28900,3.28800,3.28900,3.28900,3.28900,3.28900,3.28900,本行賣出,3.47000,3.39000,3.39100,3.39300,3.39500,3.39600,3.39700,3.39800,3.39900,
NZD,本行買入,19.38000,19.76000,19.75600,19.74800,19.74300,19.74200,19.73700,19.73100,19.72600,本行賣出,20.23000,19.96000,19.96300,19.97000,19.96700,19.96400,19.96600,19.96700,19.96900,
THB,本行買入,0.82100,0.93340,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01100,0.97340,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52250,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65550,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.32000,33.94000,33.94300,33.94900,33.97100,33.98800,33.99800,34.00800,34.01800,本行賣出,34.66000,34.34000,34.35000,34.37100,34.39900,34.42100,34.44600,34.47100,34.49600,
KRW,本行買入,0.02432,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02822,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00087,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00137,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.92100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.54600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.29600,4.36800,4.36370,4.35520,4.34300,4.33020,4.31880,4.30750,4.29620,本行賣出,4.45800,4.41800,4.41510,4.40930,4.39980,4.38940,4.38180,4.37420,4.36660,
